ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
174015,,2016-038770,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
174039,,2016-038794,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
174277,,2016-039027,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
175178,,2016-039928,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
176993,"Paul Martsching Collection",2016-041743,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176994,"Paul Martsching Collection",2016-041744,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2016-09-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178829,,2016-043579,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2016-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"02 June (02/03 June dated by evening) hi 2nd 81 deg; light & variable wind during day; morning of 03 June 345-515 am CDST; clear; 60 deg; calm; very good moth collecting!"
178830,,2016-043580,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2016-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"05 June (05/06 June) hi 5th 88 deg; W . NW wind during day; 330-500 am 06 June clear; 61 deg; wind W 13 mph; good collecting."
178831,,2016-043581,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2016-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,"08 June (08/09 June) hi 8th was 83 deg; partly cloudy; moderate S wind all day; 09 June 300 - 500 am CDST; 70 deg S wind 8 mph mostly cloudy.  North Grand Quick Stop was not good at all because of S wind; fair at North Lights Center (mall); a LOT of medium to very small stuff at Staples!!!!  Added many species to year list.  A number of unidenti?ed including some fair sized.  Spent four hours id-ing and setting specimens!!!  Mostly tried to keep only one specimen of each species added to the year list. "
178832,,2016-043582,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,"09 June (09/10 June) hi 9th was 94 deg; partly cloudy; strong SW wind all day; 10 June 230-445 am CDST; 75 degrees; SW wind 12 mph; clear.  North Grand Swift Stop absolutely nothing because of SW wind.  Northern Lights Center fairly good.  Most of the lights at NLC go off about 3 am.  Staples was very good on the N side of the "
178833,,2016-043583,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2016-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"10 June (10/11 June) hi 10th was 95 deg; strong SW wind all day; mostly clear.  11 June 230 - 430 am CDST; 75 > 70 deg (rain cooled air later); wind SE 10 - 15 mph; overcast; scattered thunder showers in all directions; sprinkled a few drop a couple times.  NLC fair; N Grand Swift Stop very poor because of wind; Staples great!!!"
178834,,2016-043584,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2016-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"11 June (11/12 June) hi 11th was 95 deg; strong S > SW wind and mostly cloudy in morning; moderate SW > S wind in afternoon; very hazy.  12 June 230-445 am CDST 80 > 77 deg; hazy, humid;  calm."
178835,,2016-043585,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"12 June (12/13 June) hi 12th 93 deg; strong SE wind in afternoon; dew point 73 deg for more than 3 hours; mostly clear, but very hazy.  13 June 200-430 am CDST 70 deg; SE wind 7 mph; ?clear?, but hazy."
178836,,2016-043586,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2016-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"15 June (15/16 June) hi on 15th 92 deg; W wind most of day; clear.  16 June 2 - 4 am CDST; 68 deg; N wind 8 mph; clear; 2/3 lit Moon."
178837,,2016-043587,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2016-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"16 June (16/17 June) hi on 16th 88 deg; wind N > NE > E > SE during day time; clear.  17 June 130 - 330 am CDST; 70 deg; wind SE 8 mph; clear; 3/4 lit Moon; very good night."
178838,,2016-043588,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2016-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"19 June (19/20 June) hi on 19th was 90 deg; fairly strong S/SW wind all day.  20 June 100-245 am CDST 77 deg; SW wind 13 mph; mostly clear; full Moon; collecting not very good; added 2 id?d species to year list and a very small un-id?d.  Too windy? full Moon?"
178839,,2016-043589,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2016-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"25 July hi 87 deg (dew pt 65 deg); cloudy early am; rest of day clear.  26 July 100 - 300 am CDST; 70-67 deg; wind calm; half lit Moon; clear.  "
178840,,2016-043590,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2016-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,"26 July hi 85 deg (dew pt 69 deg); mostly clear; wind light & variable.  27 July 100 - 345 am; 70 > 67 deg; wind calm; half lit Moon; hazy/cirrus."
178841,,2016-043591,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2016-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"27 July hi 83/70 (hi temp/dew pt); mostly cloudy; wind S ~5 mph.  28 July 100-315 am ~70 deg; clear; 40 % lit Moon; wind: calm > N 5 mph.  NLC fair; NG Swift Stop poor; Staples good."
178842,,2016-043592,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2016-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,"30 July hi 80/68  ; early am overcast and calm;  mid-day partly cloudy and calm; 31 July 100 - 300 am; ~65 deg; mostly clear; calm; NLC fair, N Gr Swift Stop poor; Staples good."
178843,,2016-043593,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2016-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,"31 July hi 82/71 wind SE ~10 mph; partly cloudy. 01 Aug 1245 - 315 am; ~70 deg; wind SE ~5 mph; mostly clear, some fog.   NLC fair; NGSS poor; Staples very good."
178844,,2016-043594,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2016-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,"01 Aug hi 78/70 wind SE ~8 mph; am overcast; pm mostly cloudy.  02 Aug 100 - 330 am; 70 > 68 deg; wind calm > SE 3 mph; mostly cloudy.  NLC fair; NGSS poor; Staples very good"
178845,,2016-043595,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2016-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,"03 Aug hi  86/75; most of am fog and calm; noon > afternoon mostly clear.  04 Aug 130 - 330 am CDST; 73/73; ?fair? hazy/a bit foggy; wind SE ~ 5 mph; NLC fair; NGSS poor; Staples very good."
178846,,2016-043596,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2016-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"05 Aug hi 80/63; wind N 10-15 mph; partly cloudy.  06 Aug 100 - 300 am; 62 deg; calm; partly cloudy."
178847,,2016-043597,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2016-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"06 Aug hi 81/ 60; wind NE ~5 mph; partly cloudy.  07 Aug 1245-300 am CDST; ~65 deg; calm; mostly cloudy."
178848,,2016-043598,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2016-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,"07 Aug hi 78/ 60; am overcast; calm; pm mostly cloudy; wind E ~ 5 mph.  08 Aug 100-200 & 330-430 am CDST; 63 deg; calm; partly cloudy.  (Meteor observing at McFarland Park between)  At Movies 12 the alcove lights were still on at 330 am; did someone forget to turn them off?  It was worth while to check all the alcoves for moths.  The best night of the season so far for number of species.   NLC good; NGSS poor; Staples good; Movies 12 good.  Enough crickets, but nothing like the next morning."
178849,,2016-043599,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2016-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,"08 Aug hi 78/68; wind SE ~10 mph; mostly cloudy > overcast.  09 Aug 1230-300 am temp 71/69 dew pt; wind S 3 mph; mostly cloudy.  Movie 12 alcove lights on again.  Staples & Movies 12 overrun by crickets - 20 crickets for every moth; dif?cult to ?nd medium and small moths amongst all the crickets on the walls and on the ground."
178850,,2016-043600,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2016-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,"09 Aug 2016 hi 86/74 partly cloudy; wind S ~5mph.  10 Aug 1230-130 am 71/71 SE 5 mph; clear; meteors, then; 400-500 am 68/68 SE 3 mph & fog.  Alcove lights were off at Movies-12 at 4 am; more crickets than last night at Staples.  "
178851,,2016-043601,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2016-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,"14 Aug 2016 84/66; mostly clear; wind: calm > ~3 mph.  15 Aug 1245-300 am CDST; 63/63; calm > N 3 mph; mostly clear; 3/4 lit Moon.  Still plenty of crickets; maybe only ten crickets per moth now"
178852,,2016-043602,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2016-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"15 Aug 2016 81/67 wind E ~ 5 mph; partly > mostly cloudy.  16 Aug 1230-300 am CDST; 63/63; calm; mostly clear; 85% lit Moon.  Still quite a few crickets."
178853,,2016-043603,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2016-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"17 Aug 2016 86/73 calm most of day. 18 Aug 1230-300 am CDST; 70/70; some fog; calm; full Moon.  Crickets!!"
178854,,2016-043604,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2016-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"18 Aug 2016 91/74 wind S ~ 10 mph; 1245-3 am CDST 19 Aug 75 deg; partly > mostly cloudy; wind SW 10 - 15 mph; full Moon.  Still many crickets!"
178855,,2016-043605,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2016-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"23 Aug 2016 81/70 S/SE 10 - 20 mph; mostly clear.  1245-200 am CDST 24 Aug 75/75 wind S 10 mph; overcast; North only; light rain by 200 am. "
178856,,2016-043606,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2016-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"24 Aug 2016 81/73 W ~5 mph; overcast.  25 Aug 1245-300 am 65 deg; overcast; N ~6 mph."
178857,,2016-043607,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2016-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"27 Aug 78/70calm > light & variable; fog early am; mostly cloudy; partly cloudy late pm. 1230-400 am CDST 28 Aug 62 deg; clear; calm > S ~ 5 mph; fog by 4 am; 60+ species!  Best night so far this year! ****"
181867,,2016-046610,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2016-08-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181959,,2016-046707,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2016-08-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182790,,2017-000751,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Winneshiek,2016-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182823,,2017-000784,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Winneshiek,2016-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182961,,2017-000922,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184779,,2017-002741,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
192397,,2017-010358,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
196415,,2017-014349,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196485,,2017-014419,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
197885,,2017-015819,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197886,,2017-015820,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2017-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197887,,2017-015821,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2017-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197888,,2017-015822,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197889,,2017-015823,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2017-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197890,,2017-015824,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2017-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197891,,2017-015825,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2017-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197892,,2017-015826,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2017-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197893,,2017-015827,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2017-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197894,,2017-015828,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2017-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197895,,2017-015829,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2017-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197896,,2017-015830,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2017-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197897,,2017-015831,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2017-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197898,,2017-015832,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2017-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197899,,2017-015833,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2017-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
197900,,2017-015834,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
198940,"Paul Martsching Collection",2017-016874,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2017-07-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
205024,,2018-003172,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2004-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205025,,2018-003173,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2005-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205026,,2018-003174,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2014-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205027,,2018-003175,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2014-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,28,,,,,,,,,
205028,,2018-003176,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2014-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
218070,,2018-016226,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218206,,2018-016362,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218280,,2018-016436,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218511,,2018-016667,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74.0,81.0,68.0,5.0,45,30.06,clear,dark,
218529,,2018-016685,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
218568,,2018-016724,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
218608,,2018-016764,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
218640,,2018-016796,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74.0,81.0,68.0,5.0,45,30.06,clear,dark,
219969,,2018-017937,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2018-08-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220900,,2018-019054,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221059,,2018-019213,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221075,,2018-019229,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221538,,2018-019692,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Winneshiek,2018-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
223119,"Jim Durbin Drawer 114",2018-021273,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2018-08-25,,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
223120,"Jim Durbin Drawer 114",2018-021274,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2018-08-25,,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
224416,"Jim Durbin Drawer 114",2018-022551,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2018-08-25,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
226831,,2019-001551,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2018-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226832,,2019-001552,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226833,,2019-001553,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2018-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
226834,,2019-001554,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2018-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226835,,2019-001555,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
226836,,2019-001556,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2018-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
226837,,2019-001557,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2018-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
226838,,2019-001558,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,19,,,,,,,,,
226839,,2019-001559,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2018-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
226840,,2019-001560,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2018-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
