ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
158496,,2016-023241,,"Celithemis eponina","Halloween Pennant",Iowa,Shelby,2001-07-05,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158752,,2016-023497,,"Celithemis eponina","Halloween Pennant",Iowa,Sac,1997-07-18,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Gravel Pit"
158848,,2016-023593,,"Celithemis eponina","Halloween Pennant",Iowa,Franklin,1998-07-01,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"old sand pit - steep sided"
158849,,2016-023594,,"Celithemis eponina","Halloween Pennant",Iowa,Franklin,1998-07-01,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"old sand pit - steep sided"
159019,,2016-023764,,"Celithemis eponina","Halloween Pennant",Iowa,Humboldt,1999-07-15,,"Ottosen Potholes Wildlife Area",42.818957,-94.345564,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159162,,2016-023907,,"Celithemis eponina","Halloween Pennant",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.253312,-93.558937,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159203,,2016-023948,,"Celithemis eponina","Halloween Pennant",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.24945,-93.565002,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159291,,2016-024036,,"Celithemis eponina","Halloween Pennant",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.377305,-93.069268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159379,,2016-024124,,"Celithemis eponina","Halloween Pennant",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.902264,-92.407244,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephemeral pot hole"
159449,,2016-024194,,"Celithemis eponina","Halloween Pennant",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds   Gravel
"
159463,,2016-024208,,"Celithemis eponina","Halloween Pennant",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds  Rock Pit
"
159591,,2016-024336,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,1997-08-04,,"Pollmiller Park",40.712962,-91.437859,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159623,,2016-024368,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,1995-07-27,,"Pollmiller Park",40.713037,-91.437922,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159667,,2016-024412,,"Celithemis eponina","Halloween Pennant",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  1 ac.  E. side Rte 167
"
159703,,2016-024448,,"Celithemis eponina","Halloween Pennant",Iowa,Wright,1999-07-13,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  5 ac.  Deep
"
159781,,2016-024526,,"Celithemis eponina","Halloween Pennant",Iowa,Allamakee,1998-07-11,,"Yellow River State Forest",43.175662,-91.234024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159800,,2016-024545,,"Celithemis eponina","Halloween Pennant",Iowa,Clayton,1998-07-17,,"Osborne Pond",42.797481,-91.434949,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159814,,2016-024559,,"Celithemis eponina","Halloween Pennant",Iowa,Jones,2000-08-09,,"Searryl’s Cave State Preserve",42.214539,-90.902008,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159821,,2016-024566,,"Celithemis eponina","Halloween Pennant",Iowa,Union,1999-08-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond 1-2 ac.
"
159825,,2016-024570,,"Celithemis eponina","Halloween Pennant",Iowa,Henry,1998-07-03,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond 2ac+"
159881,,2016-024626,,"Celithemis eponina","Halloween Pennant",Iowa,Johnson,1996-08-01,,"Spring Valley Subdivision Pond",41.710259,-91.562595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160211,,2016-024956,,"Celithemis eponina","Halloween Pennant",Iowa,Clayton,1995-08-21,,"Driftless Area Wetlands Center, Marquette",43.042881,-91.183949,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160247,,2016-024992,,"Celithemis eponina","Halloween Pennant",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  --  old gravel pits --partially reclaimed"
160283,,2016-025028,,"Celithemis eponina","Halloween Pennant",Iowa,Greene,1998-09-11,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits - large deep sand pits"
160339,,2016-025084,,"Celithemis eponina","Halloween Pennant",Iowa,"Black Hawk",1998-07-29,,"Prairie Lakes Park",42.479616,-92.462154,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160356,,2016-025101,,"Celithemis eponina","Halloween Pennant",Iowa,Webster,2000-07-31,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Prairie Pond -- borrow pit  4-5 ac. Cattail ringed"
160522,,2016-025267,,"Celithemis eponina","Halloween Pennant",Iowa,Floyd,2000-07-06,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restoration Marsh  -- large shallow wetland"
160582,,2016-025327,,"Celithemis eponina","Halloween Pennant",Iowa,Floyd,1998-07-25,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored Wetland"
160733,,2016-025478,,"Celithemis eponina","Halloween Pennant",Iowa,Grundy,1998-07-14,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160959,,2016-025704,,"Celithemis eponina","Halloween Pennant",Iowa,Page,1999-07-10,,"Ross Park and Recreation Area",40.608545,-94.963571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160966,,2016-025711,,"Celithemis eponina","Halloween Pennant",Iowa,Page,1999-07-10,,"Ross Park and Recreation Area",40.608643,-94.963571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160993,,2016-025738,,"Celithemis eponina","Halloween Pennant",Iowa,Jefferson,1997-07-25,,"Round Prairie Park",40.914208,-91.811247,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161004,,2016-025749,,"Celithemis eponina","Halloween Pennant",Iowa,Jefferson,1997-07-25,,"Round Prairie Park",40.914208,-91.811247,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161124,,2016-025869,,"Celithemis eponina","Halloween Pennant",Iowa,Fayette,1998-08-09,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit"
161204,,2016-025949,,"Celithemis eponina","Halloween Pennant",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit
"
161217,,2016-025962,,"Celithemis eponina","Halloween Pennant",Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pits  --  good vegetation
"
161310,,2016-026055,,"Celithemis eponina","Halloween Pennant",Iowa,Harrison,1999-08-18,,"Schaben Park",41.803334,-95.671594,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161621,,2016-026366,,"Celithemis eponina","Halloween Pennant",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
161639,,2016-026384,,"Celithemis eponina","Halloween Pennant",Iowa,"Des Moines",1995-07-26,,"Seven Ponds Park",40.961809,-91.133792,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162270,,2016-027015,,"Celithemis eponina","Halloween Pennant",Iowa,Union,2000-09-13,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small lake - deep"
162278,,2016-027023,,"Celithemis eponina","Halloween Pennant",Iowa,Taylor,1998-07-09,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond"
162349,,2016-027094,,"Celithemis eponina","Halloween Pennant",Iowa,Page,2000-09-15,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond 2-3 ac."
162365,,2016-027110,,"Celithemis eponina","Halloween Pennant",Iowa,Buchanan,1997-09-06,,"Otter Creek Roadside Park",42.641734,-91.911691,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162418,,2016-027163,,"Celithemis eponina","Halloween Pennant",Iowa,Humboldt,1999-07-15,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Rock Quarry and Large Sand Pit
"
162534,,2016-027279,,"Celithemis eponina","Halloween Pennant",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream on bedrock --outlet from quarry
"
162880,,2016-027625,,"Celithemis eponina","Halloween Pennant",Iowa,Cherokee,1995-08-09,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162913,,2016-027658,,"Celithemis eponina","Halloween Pennant",Iowa,Cherokee,1993-08-10,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake-sm.
162914,,2016-027659,,"Celithemis eponina","Halloween Pennant",Iowa,Cherokee,1994-07-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162915,,2016-027660,,"Celithemis eponina","Halloween Pennant",Iowa,Cherokee,1994-08-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162990,,2016-027735,,"Celithemis eponina","Halloween Pennant",Iowa,Cherokee,1994-06-21,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163056,,2016-027801,,"Celithemis eponina","Halloween Pennant",Iowa,Johnson,2000-07-11,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163884,,2016-028629,,"Celithemis eponina","Halloween Pennant",Iowa,Jackson,2000-08-09,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-6 ft. wide  Rocky"
164031,,2016-028776,,"Celithemis eponina","Halloween Pennant",Iowa,Cherokee,1995-08-09,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream good bottom-gravelly, stone, riffles"
164370,,2016-029115,,"Celithemis eponina","Halloween Pennant",Iowa,Union,1999-08-27,,"Talmage Hill Wildlife Area",41.029867,-94.092551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164546,,2016-029291,,"Celithemis eponina","Halloween Pennant",Iowa,"Black Hawk",1998-07-29,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"TNC Prairie on W. Co. Line"
164551,,2016-029296,,"Celithemis eponina","Halloween Pennant",Iowa,Franklin,1999-07-13,,"Toft County Park",42.666887,-93.493708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164569,,2016-029314,,"Celithemis eponina","Halloween Pennant",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807607,-92.221446,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164781,,2016-029526,,"Celithemis eponina","Halloween Pennant",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164846,,2016-029591,,"Celithemis eponina","Halloween Pennant",Iowa,Tama,1996-08-30,,"Union Grove Wildlife Area",42.121203,-92.728399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165076,,2016-029821,,"Celithemis eponina","Halloween Pennant",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.828381,-92.236413,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165294,,2016-030039,,"Celithemis eponina","Halloween Pennant",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165327,,2016-030072,,"Celithemis eponina","Halloween Pennant",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165371,,2016-030116,,"Celithemis eponina","Halloween Pennant",Iowa,Scott,1995-08-17,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165391,,2016-030136,,"Celithemis eponina","Halloween Pennant",Iowa,Page,1998-08-12,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Wetland
165406,,2016-030151,,"Celithemis eponina","Halloween Pennant",Iowa,Polk,1999-07-08,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland  -- man made - levee around area - pond weeds
"
165475,,2016-030220,,"Celithemis eponina","Halloween Pennant",Iowa,Kossuth,1999-07-13,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland
"
165481,,2016-030226,,"Celithemis eponina","Halloween Pennant",Iowa,Wright,1998-08-30,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Wetland/Marsh
165528,,2016-030273,,"Celithemis eponina","Halloween Pennant",Iowa,Mahaska,1995-08-04,,"White Oak Conservation Area",41.2697222,-92.4747222,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165569,,2016-030314,,"Celithemis eponina","Halloween Pennant",Iowa,Jefferson,1998-08-22,,"Whitman Woods",41.008906,-92.009131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165744,,2016-030489,,"Celithemis eponina","Halloween Pennant",Iowa,Marion,1996-08-12,,"Wilcox Wildlife Area",41.234421,-92.95906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165759,,2016-030504,,"Celithemis eponina","Halloween Pennant",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165760,,2016-030505,,"Celithemis eponina","Halloween Pennant",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165781,,2016-030526,,"Celithemis eponina","Halloween Pennant",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165833,,2016-030578,,"Celithemis eponina","Halloween Pennant",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wildlife Refuge  --  large pond
"
165970,,2016-030715,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,1995-07-06,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165971,,2016-030716,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165972,,2016-030717,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166039,,2016-030784,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166055,,2016-030800,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,1998-07-09,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166085,,2016-030830,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166098,,2016-030843,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166113,,2016-030858,,"Celithemis eponina","Halloween Pennant",Iowa,Taylor,1998-08-12,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166262,,2016-031007,,"Celithemis eponina","Halloween Pennant",Iowa,Allamakee,1999-06-21,,"Yellow River State Forest",43.17457,-91.22317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166298,,2016-031043,,"Celithemis eponina","Halloween Pennant",Iowa,Keokuk,1995-06-29,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166320,,2016-031065,,"Celithemis eponina","Halloween Pennant",Iowa,Keokuk,1999-06-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166341,,2016-031086,,"Celithemis eponina","Halloween Pennant",Iowa,Keokuk,1995-07-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166361,,2016-031106,,"Celithemis eponina","Halloween Pennant",Iowa,Keokuk,1997-09-17,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166362,,2016-031107,,"Celithemis eponina","Halloween Pennant",Iowa,Keokuk,1997-09-17,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166398,,2016-031143,,"Celithemis eponina","Halloween Pennant",Iowa,Keokuk,1995-08-04,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166420,,2016-031165,,"Celithemis eponina","Halloween Pennant",Iowa,Keokuk,1996-08-03,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
185755,,2017-003717,,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185774,,2017-003736,,"Celithemis eponina","Halloween Pennant",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1777778,-91.265,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185776,,2017-003738,,"Celithemis eponina","Halloween Pennant",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1777778,-91.265,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185871,,2017-003833,,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
210047,,2018-008204,,"Celithemis eponina","Halloween Pennant",Florida,Hendry,2018-02-22,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214143,,2018-012299,,"Celithemis eponina","Halloween Pennant",Florida,Lee,2018-02-20,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214149,,2018-012305,,"Celithemis eponina","Halloween Pennant",Florida,Lee,2018-02-20,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
218718,,2018-016874,,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2018-07-22,,"Pleasant Creek State Recreation Area, Linn County",42.119015,-91.822539,"Don Ohde",adult,,Photograph,1,,,,,,,,,
227889,,2019-002611,,"Celithemis eponina","Halloween Pennant",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229297,,2019-004010,,"Celithemis eponina","Halloween Pennant",Iowa,Story,2014-06-26,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229357,,2019-004070,,"Celithemis eponina","Halloween Pennant",Iowa,Story,2013-07-31,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
232733,,2019-007446,,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2019-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.252252,-91.63345,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233310,,2019-007778,,"Celithemis eponina","Halloween Pennant",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,20,85,,,,,,,,
233328,,2019-007797,,"Celithemis eponina","Halloween Pennant",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,4,85,,,,,,,,
233332,,2019-007801,,"Celithemis eponina","Halloween Pennant",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,4,85,,,,,,,,
233333,,2019-007802,,"Celithemis eponina","Halloween Pennant",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,4,85,,,,,,,,
233335,,2019-007804,,"Celithemis eponina","Halloween Pennant",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,4,85,,,,,,,,
233337,,2019-007806,,"Celithemis eponina","Halloween Pennant",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,4,85,,,,,,,,
233340,,2019-007809,,"Celithemis eponina","Halloween Pennant",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,4,85,,,,,,,,
233347,,2019-007816,,"Celithemis eponina","Halloween Pennant",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,4,85,,,,,,,,
233348,,2019-007817,,"Celithemis eponina","Halloween Pennant",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,4,85,,,,,,,,
233884,,2019-008596,,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.14,-91.3983333,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247445,,,,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2018-08-13,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247463,,,,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2018-07-31,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247464,,,,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2018-07-31,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247483,,,,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2018-07-22,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247490,,,,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2018-07-08,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247504,,,,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2018-06-28,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247712,,,,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2017-08-06,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247918,,,,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2015-07-23,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247953,,,,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2013-07-24,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
249288,,,,"Celithemis eponina","Halloween Pennant",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3835,-93.977279,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
269508,,,,"Celithemis eponina","Halloween Pennant",Iowa,Allamakee,2020-07-12,12:04:39,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270277,,,,"Celithemis eponina","Halloween Pennant",Iowa,Johnson,2020-07-19,16:08:30,"Ciha Fen Wildlife Preserve",41.82936355,-91.38121287,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276455,,2020-000803,,"Celithemis eponina","Halloween Pennant",Iowa,Madison,2019-08-14,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,880
