ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
67648,,2014-068253,,"Psaphida rolandi","Roland's Sallow",Iowa,Winneshiek,2012-03-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
71913,"Frank Olsen Drawer 03",2014-072521,,"Psaphida grandis","Gray Sallow",Iowa,Linn,2014-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
130549,,2015-021139,,"Psaphida electilis","Chosen Sallow",Iowa,Johnson,2015-04-17,,"North Liberty",41.747721,-91.61648,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
136721,,2016-001263,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2010-04-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136722,,2016-001264,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2010-04-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136723,,2016-001265,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2010-04-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136724,,2016-001266,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2010-04-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136725,,2016-001267,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Story,2010-03-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136726,,2016-001268,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Story,2010-04-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143632,,2016-008370,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Johnson,2015-04-17,,"Crandic Park",41.667625,-91.557398,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145537,,2016-010158,,"Psaphida electilis","Chosen Sallow",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145538,,2016-010159,,"Psaphida rolandi","Roland's Sallow",Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,50,,,,,," mostly clear/calm night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145619,,2016-010240,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
145620,,2016-010241,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
147876,,2016-012503,,"Psaphida electilis","Chosen Sallow",Iowa,Winneshiek,2015-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
175935,"Paul Martsching Collection",2016-040685,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2016-04-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175936,"Paul Martsching Collection",2016-040686,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2016-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175937,"Paul Martsching Collection",2016-040687,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2016-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175938,"Paul Martsching Collection",2016-040688,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175939,"Paul Martsching Collection",2016-040689,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175940,"Paul Martsching Collection",2016-040690,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
181766,,2016-046447,,"Psaphida electilis","Chosen Sallow",Iowa,Johnson,2016-04-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182561,,2017-000522,,"Psaphida rolandi","Roland's Sallow",Iowa,Winneshiek,2016-03-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
198393,,2017-016327,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2017-04-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198394,,2017-016328,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2017-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
198395,,2017-016329,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2017-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
198396,,2017-016330,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,3,,,,,,,,,
198397,,2017-016331,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Story,2017-04-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
198933,"Paul Martsching Collection",2017-016867,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198934,"Paul Martsching Collection",2017-016868,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
206887,,2018-005052,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2010-04-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206888,,2018-005053,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2010-04-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206889,,2018-005054,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Story,2010-03-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206890,,2018-005055,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Story,2010-04-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
209558,"Jim Durbin Drawer 156",2018-007715,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Marshall,2018-04-24,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
213046,,2018-011202,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-04-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213054,,2018-011210,,"Psaphida rolandi","Roland's Sallow",Iowa,Winneshiek,2018-04-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213063,,2018-011219,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213064,,2018-011220,,"Psaphida electilis","Chosen Sallow",Iowa,Winneshiek,2018-05-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213075,,2018-011231,,"Psaphida rolandi","Roland's Sallow",Iowa,Winneshiek,2018-05-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213079,,2018-011235,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213084,,2018-011240,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213091,,2018-011247,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213114,,2018-011270,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213125,,2018-011281,,"Psaphida electilis","Chosen Sallow",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213143,,2018-011299,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213184,,2018-011340,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213188,,2018-011344,,"Psaphida electilis","Chosen Sallow",Iowa,Winneshiek,2018-05-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213215,,2018-011371,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213224,,2018-011380,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213548,,2018-011704,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213554,,2018-011710,,"Psaphida electilis","Chosen Sallow",Iowa,Winneshiek,2018-05-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213609,,2018-011765,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213628,,2018-011784,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213634,,2018-011790,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213711,,2018-011867,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213748,,2018-011904,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213764,,2018-011920,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213778,,2018-011934,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213834,,2018-011990,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215161,,2018-013317,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222619,"Paul Martsching Collection",2018-020773,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2018-05-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224451,,2018-022586,,"Psaphida grandis","Gray Sallow",Iowa,Appanoose,2018-03-15,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224453,,2018-022588,,"Psaphida grandis","Gray Sallow",Iowa,Appanoose,2018-03-23,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224838,,2018-011208,,"Psaphida rolandi","Roland's Sallow",Iowa,Winneshiek,2018-04-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224846,,2018-011290,,"Psaphida rolandi","Roland's Sallow",Iowa,Winneshiek,2018-05-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
227282,,2019-002002,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2018-05-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
228919,"Frank Olsen Drawer 03",2019-003645,,"Psaphida grandis","Gray Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
240250,,,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Johnson,2019-04-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
273121,"Jim Durbin Drawer 156",2020-000688,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2006-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
287536,,,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2021-04-08,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,5,53,,,13,180,,overcast,,
287546,,,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2021-04-13,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,7,39,,,13,270,,"partly cloudy",,
287553,,,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2021-04-16,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,2,43,,,3,0,,overcast,,
287563,,,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2021-04-18,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,3,48,,,7,315,,overcast,,
287637,,,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2021-04-23,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,4,45,,,7,145,,overcast,,
287647,,,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2021-04-25,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,35,,,3,145,,"mostly cloudy",,
287662,,,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2021-04-27,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,60,,,6,145,,overcast,,
287671,,,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2021-04-28,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,4,50,,,12,0,,overcast,,
287680,,,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2021-04-29,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,4,48,,,7,300,,clear,,
287686,,,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2021-04-30,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,53,,,10,300,,"mostly cloudy",,
299020,"Paul Martsching Collection",2021-000303,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Story,2021-04-05,730,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,4,63,,,12,180,,overcast,,
299026,"Paul Martsching Collection",2021-000254,,"Psaphida rolandi","Roland's Sallow",Iowa,Story,2021-04-05,730,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,4,63,,,12,180,,overcast,,
299030,"Paul Martsching Collection",2021-000257,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Story,2021-04-06,700,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,3,60,,,6,145,,"partly cloudy",,
299031,"Paul Martsching Collection",2021-000258,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2021-04-06,700,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,3,60,,,6,145,,"partly cloudy",,
299043,"Paul Martsching Collection",2021-000268,,"Psaphida grandis","Gray Sallow",Iowa,Story,2021-04-07,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,20,75,,,15,180,,"partly cloudy",,
299044,"Paul Martsching Collection",2021-000317,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2021-04-07,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,20,75,,,15,180,,"partly cloudy",,
308999,"Jim Durbin Drawer 156",2022-000268,,"Psaphida rolandi","Roland's Sallow",Iowa,Linn,2004-03-19,,"Wickiup Hill Outdoor Learning Area",42.083833,-91.764772,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309026,"Jim Durbin Drawer 156",2022-000293,,"Psaphida electilis","Chosen Sallow",Iowa,Linn,2011-04-30,,"J. Harold Ennis County Park",41.89839,-91.482866,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309029,"Jim Durbin Drawer 156",2022-000296,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2008-04-16,,"J. Harold Ennis County Park",41.89839,-91.482866,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309033,"Jim Durbin Drawer 156",2022-000300,,"Psaphida electilis","Chosen Sallow",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.792398,-91.442739,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309039,"Jim Durbin Drawer 156",2022-000306,,"Psaphida electilis","Chosen Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.648081,-91.725426,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309041,"Jim Durbin Drawer 156",2022-000308,,"Psaphida resumens","Figure-Eight Sallow",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.648221,-91.72555,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309042,"Jim Durbin Drawer 156",2022-000309,,"Psaphida electilis","Chosen Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.648221,-91.72555,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309045,"Jim Durbin Drawer 156",2022-000312,,"Psaphida electilis","Chosen Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.648221,-91.72555,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309047,"Jim Durbin Drawer 156",2022-000314,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2011-04-03,,"Pinicon Ridge Park",42.212543,-91.54804,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309051,"Jim Durbin Drawer 156",2022-000318,,"Psaphida electilis","Chosen Sallow",Iowa,Linn,2005-04-09,,"Pinicon Ridge Park",42.212543,-91.54804,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309052,"Jim Durbin Drawer 156",2022-000319,,"Psaphida electilis","Chosen Sallow",Iowa,Linn,2005-04-09,,"Pinicon Ridge Park",42.212543,-91.54804,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309092,"Jim Durbin Drawer 156",2022-000359,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2011-04-03,,"Pinicon Ridge Park",42.212354,-91.547611,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309383,,,,"Psaphida rolandi","Roland's Sallow",Iowa,Jefferson,2022-04-03,,"Near Fairfield",41.05041,-92.023945,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
314593,,,,"Psaphida grandis","Gray Sallow",Iowa,Johnson,2022-04-03,,"MacBride Nature Recreation Area",41.786936,-91.568422,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314594,,,,"Psaphida rolandi","Roland's Sallow",Iowa,Johnson,2022-04-03,,"MacBride Nature Recreation Area",41.786936,-91.568422,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314597,,,,"Psaphida rolandi","Roland's Sallow",Iowa,Johnson,2022-04-11,,"MacBride Nature Recreation Area",41.786946,-91.568296,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314607,,,,"Psaphida grandis","Gray Sallow",Iowa,Johnson,2022-04-23,,"MacBride Nature Recreation Area",41.786946,-91.568296,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320168,,,,"Psaphida rolandi","Roland's Sallow",Iowa,Jefferson,2022-04-03,,"Near Fairfield",41.049257,-92.023954,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
321555,"Paul Martsching Collection 1",2023-000005,,"Psaphida grandis","Gray Sallow",Iowa,Story,2022-04-27,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
342322,,,,"Psaphida grandis","Gray Sallow",Iowa,Johnson,2023-04-11,10:38:07,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342324,,,,"Psaphida rolandi","Roland's Sallow",Iowa,Johnson,2023-04-11,10:39:07,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342329,,,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Johnson,2023-04-15,06:48:13,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342334,,,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Johnson,2023-04-15,06:51:21,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342346,,,,"Psaphida electilis","Chosen Sallow",Iowa,Johnson,2023-04-19,07:22:13,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
