ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29467,,2014-029820,SPM019728,"Helicoverpa zea","Corn Earworm Moth",Iowa,Woodbury,2010-08-11,,"Sioux City-x",42.5018,-96.4036,"Robert Gillespie",adult,,Photograph,1,,,,,,,,,
29497,,2014-029850,SPM032950,"Helicoverpa zea","Corn Earworm Moth",Iowa,Woodbury,1991-09-15,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
29500,,2014-029853,SPM033350,"Helicoverpa zea","Corn Earworm Moth",Iowa,Woodbury,1986-09-21,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
29661,,2014-030014,SPM019718,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Woodbury,2010-08-07,,"Sioux City-x",42.5018,-96.4036,"Robert Gillespie",adult,,Photograph,1,,,,,,,,,
29674,"Jim Durbin Drawer 091",2014-030027,SPM033021,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Woodbury,1986-07-16,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
29678,"Jim Durbin Drawer 091",2014-030031,SPM033025,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Woodbury,1988-07-12,,Salix,42.3075,-96.29944,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
30440,,2014-030801,SPM033326,"Hyalophora cecropia","Cecropia Moth",Iowa,Woodbury,1950-06-20,,"Woodbury County",42.31662,-95.98326," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30627,,2014-030995,SPM012634,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,Woodbury,2007-07-05,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
30844,,2014-031212,SPM039167,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Woodbury,2013-09-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
31846,,2014-032218,SPM033329,"Paraeschra georgica","Georgian Prominent",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.31662,-95.98326," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
32558,"Jim Durbin Drawer 112",2014-032930,SPM033044,"Idia americalis","American Idia Moth",Iowa,Woodbury,1987-06-18,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
32610,"Jim Durbin Drawer 112",2014-032982,SPM033045,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Woodbury,1987-06-18,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
32611,"Jim Durbin Drawer 112",2014-032983,SPM033046,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Woodbury,1986-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
34008,"Jim Durbin Drawer 140",2014-034380,SPM033074,"Leuconycta diphteroides","Green Leuconycta",Iowa,Woodbury,1986-06-28,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
34438,"Frank Olsen Drawer 05",2014-034811,SPM008328,"Lithophane bethunei","Bethune's Pinion",Iowa,Woodbury,2006-04-27,,"War Eagle Park",42.49332,-96.4508,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34608,"Jim Durbin Drawer 057",2014-034981,SPM033006,"Lomographa vestaliata","White Spring Moth",Iowa,Woodbury,1987-05-12,,"Sioux City-x",42.5018,-96.4036,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
37171,"Jim Durbin Drawer 161",2014-037545,SPM033341,"Mythimna unipuncta","Armyworm Moth",Iowa,Woodbury,1986-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
39960,,2014-040334,SPM032946,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Woodbury,1992-07-14,,"Sioux City-x",42.5018,-96.4036,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
40772,,2014-041149,SPM033349,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Woodbury,1986-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
41556,,2014-041933,,"Phigalia titea","Spiny Looper",Iowa,Woodbury,2012-03-17,,"Sergeant Bluff",42.39535,-96.36308,"Mark Brown",,,Photograph,1,,,,,,,,,
41616,,2014-041993,SPM032192,"Phigalia titea","Spiny Looper",Iowa,Woodbury,2012-03-17,,"Sergeant Bluff",42.39535,-96.36308,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41855,,2014-042232,SPM033333,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Woodbury,1950-07-15,,"Woodbury County",42.31662,-95.98326," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
42011,"Jim Durbin Drawer 075",2014-042388,SPM033014,"Phyllodesma americana","Lappet Moth",Iowa,Woodbury,1987-07-12,,"Sioux City-x",42.5018,-96.4036,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
42140,"Jim Durbin Drawer 120",2014-042517,SPM033047,"Phytometra ernestinana","Ernestine's Moth",Iowa,Woodbury,1986-08-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
43079,"Jim Durbin Drawer 141",2014-043456,SPM033075,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Woodbury,1987-05-09,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
43317,,2014-043694,SPM013012,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Woodbury,1986-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
43324,"Jim Durbin Drawer 067",2014-043701,SPM013632,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Woodbury,1986-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
43383,"Jim Durbin Drawer 067",2014-043760,SPM033011,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
44304,"Jim Durbin Drawer 146",2014-044681,SPM033079,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Woodbury,1988-04-25,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
44305,"Jim Durbin Drawer 146",2014-044682,SPM033080,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Woodbury,1988-05-02,,"South Ravine Park",42.45583,-96.37,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
45173,,2014-045550,SPM039090,"Schinia grandimedia","Boneset Flower Moth",Iowa,Woodbury,2013-09-02,,"Sioux City-x",42.5,-96.39972,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
45175,,2014-045552,SPM003045,"Schinia lucens","Leadplant Flower Moth",Iowa,Woodbury,1989-07-24,,"Stone State Park",42.55383,-96.4665,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
45177,,2014-045554,SPM013001,"Schinia lucens","Leadplant Flower Moth",Iowa,Woodbury,1988-06-26,,"Stone State Park",42.55383,-96.4665,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
45178,"Jim Durbin Drawer 173",2014-045555,SPM013621,"Schinia lucens","Leadplant Flower Moth",Iowa,Woodbury,1988-06-26,,"Stone State Park",42.55383,-96.4665,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
45181,,2014-045558,SPM033352,"Schinia lucens","Leadplant Flower Moth",Iowa,Woodbury,1986-07-12,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Scott Arnburg",adult,,Pinned,1,,,,,,,,,
45270,,2014-045647,SPM033330,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Woodbury,1950-08-15,,"Woodbury County",42.31662,-95.98326," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
45288,,2014-045665,SPM033331,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.31662,-95.98326," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
45473,"Jim Durbin Drawer 120",2014-045850,SPM033048,"Scoliopteryx libatrix","The Herald Moth",Iowa,Woodbury,1987-06-22,,"Sioux City-x",42.5018,-96.4036,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
45474,"Jim Durbin Drawer 120",2014-045851,SPM033049,"Scoliopteryx libatrix","The Herald Moth",Iowa,Woodbury,1986-08-30,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
46791,"Jim Durbin Drawer 106",2014-047169,SPM033032,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Woodbury,1987-05-09,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
46792,"Jim Durbin Drawer 106",2014-047170,SPM033033,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Woodbury,1987-07-12,,"Sioux City-x",42.5018,-96.4036,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
46793,"Jim Durbin Drawer 106",2014-047171,SPM033034,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Woodbury,1987-07-12,,"Sioux City-x",42.5018,-96.4036,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
47267,"Jim Durbin Drawer 155",2014-047645,SPM013014,"Sunira bicolorago","Bicolored Sallow",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
47268,"Jim Durbin Drawer 155",2014-047646,SPM013015,"Sunira bicolorago","Bicolored Sallow",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
47269,"Jim Durbin Drawer 155",2014-047647,SPM013016,"Sunira bicolorago","Bicolored Sallow",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
47270,"Jim Durbin Drawer 155",2014-047648,SPM013017,"Sunira bicolorago","Bicolored Sallow",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
47271,,2014-047649,SPM013018,"Sunira bicolorago","Bicolored Sallow",Iowa,Woodbury,1986-09-19,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
47276,,2014-047654,SPM013634,"Sunira bicolorago","Bicolored Sallow",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
47277,,2014-047655,SPM013635,"Sunira bicolorago","Bicolored Sallow",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
47278,,2014-047656,SPM013636,"Sunira bicolorago","Bicolored Sallow",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
47279,,2014-047657,SPM013637,"Sunira bicolorago","Bicolored Sallow",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
47280,,2014-047658,SPM013638,"Sunira bicolorago","Bicolored Sallow",Iowa,Woodbury,1986-08-19,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
47320,"Jim Durbin Drawer 155",2014-047698,SPM033340,"Sunira bicolorago","Bicolored Sallow",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
48138,"Jim Durbin Drawer 135",2014-048516,SPM033070,"Trichoplusia ni","Cabbage Looper Moth",Iowa,Woodbury,1986-09-23,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
48653,"Jim Durbin Drawer 105",2014-049031,SPM033030,"Virbia immaculata","Immaculate Holomelina",Iowa,Woodbury,1986-07-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
48654,"Jim Durbin Drawer 105",2014-049032,SPM033031,"Virbia immaculata","Immaculate Holomelina",Iowa,Woodbury,1987-05-25,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
49301,"Jim Durbin Drawer 124",2014-049681,SPM033057,"Zale galbanata","Maple Zale Moth",Iowa,Woodbury,1987-06-18,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
49302,"Jim Durbin Drawer 124",2014-049682,SPM033058,"Zale galbanata","Maple Zale Moth",Iowa,Woodbury,1987-06-18,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
49303,"Jim Durbin Drawer 124",2014-049683,SPM033059,"Zale galbanata","Maple Zale Moth",Iowa,Woodbury,1986-08-18,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
49304,"Jim Durbin Drawer 124",2014-049684,SPM033060,"Zale galbanata","Maple Zale Moth",Iowa,Woodbury,1987-06-20,,"Sioux City-x",42.5018,-96.4036,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
49388,"Jim Durbin Drawer 123",2014-049769,SPM013019,"Zale lunata","Lunate Zale Moth",Iowa,Woodbury,1986-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
49390,,2014-049771,SPM013639,"Zale lunata","Lunate Zale Moth",Iowa,Woodbury,1986-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
49465,"Jim Durbin Drawer 123",2014-049846,SPM033050,"Zale lunata","Lunate Zale Moth",Iowa,Woodbury,1987-06-20,,"Sioux City-x",42.5018,-96.4036,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
49466,"Jim Durbin Drawer 123",2014-049847,SPM033051,"Zale lunata","Lunate Zale Moth",Iowa,Woodbury,1987-06-20,,"Sioux City-x",42.5018,-96.4036,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
49467,"Jim Durbin Drawer 123",2014-049848,SPM033052,"Zale lunata","Lunate Zale Moth",Iowa,Woodbury,1987-06-22,,"Sioux City-x",42.5018,-96.4036,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
49468,,2014-049849,SPM033053,"Zale lunata","Lunate Zale Moth",Iowa,Woodbury,1986-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
49469,"Jim Durbin Drawer 123",2014-049850,SPM033056,"Zale lunata","Lunate Zale Moth",Iowa,Woodbury,1987-06-22,,"Sioux City-x",42.5018,-96.4036,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
66032,,2014-066636,,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,Woodbury,2007-07-12,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67733,,2014-068338,,"Conchylodes octonalis","Eight-barred Lygropia Moth",Iowa,Woodbury,2014-08-03,,"Adam Prairie",42.55217778,-96.43996389,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
109466,,2015-000022,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Woodbury,2014-08-04,,"Stone State Park",42.55333,-96.46194,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
109479,,2015-000035,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Woodbury,2014-05-28,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
109480,,2015-000036,,"Crambodes talidiformis","Verbena Moth",Iowa,Woodbury,2014-05-28,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
110409,,2015-000965,,"Xestia c-nigrum-dolosa",None,Iowa,Woodbury,2013-09-19,,"Sioux City",42.5189302,-96.4162409," ",adult,,Sighting,1,,,,,,,,,
110410,,2015-000966,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Woodbury,2013-09-16,,"Sioux City",42.5189322,-96.4162731," ",adult,,Sighting,1,,,,,,,,,
110411,,2015-000967,,"Agrotis venerabilis","Venerable Dart",Iowa,Woodbury,2013-09-18,,"Sioux City",42.518946,-96.4162651," ",adult,,Sighting,1,,,,,,,,,
120164,,2015-002490,,"Eteobalea sexnotella",None,Iowa,Woodbury,2014-08-14,,"Mount Talbot State Preserve",42.564255,-96.469616,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
120165,,2015-002492,,"Aproaerema nigrella",None,Iowa,Woodbury,2014-06-10,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128649,,2015-019239,,"Aproaerema nigrella",None,Iowa,Woodbury,2014-05-28,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128668,,2015-019258,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Woodbury,2014-08-04,,"Stone State Park",42.55333,-96.46194,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128670,,2015-019260,,"Dysodia oculatana","Eyed Dysodia Moth",Iowa,Woodbury,2014-08-08,,"Stone State Park",42.55333,-96.46194,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128697,,2015-019287,,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,Woodbury,2014-05-28,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128704,,2015-019294,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Woodbury,2014-05-28,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128720,,2015-019310,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Woodbury,2014-05-28,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128731,,2015-019321,,"Crambodes talidiformis","Verbena Moth",Iowa,Woodbury,2014-05-28,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128741,,2015-019331,,"Schinia lucens","Leadplant Flower Moth",Iowa,Woodbury,2014-08-15,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
138467,,2016-003013,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Woodbury,2014-05-28,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146441,,2016-011068,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Woodbury,2014-08-04,,"Stone State Park",42.55383,-96.4665,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146442,,2016-011069,,"Phyllodesma americana","Lappet Moth",Iowa,Woodbury,2014-08-04,,"Stone State Park",42.55383,-96.4665,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146443,,2016-011070,,"Actias luna","Luna Moth",Iowa,Woodbury,2014-08-04,,"Stone State Park",42.55383,-96.4665,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147278,,2016-011905,,"Dysodia oculatana","Eyed Dysodia Moth",Iowa,Woodbury,2015-04-08,,"Stone State Park",42.55333,-96.46194,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147646,,2016-012273,,"Actias luna","Luna Moth",Iowa,Woodbury,2014-08-04,,"Stone State Park",42.55333,-96.46194,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147656,,2016-012283,,"Aproaerema nigrella",None,Iowa,Woodbury,2014-05-28,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147706,,2016-012333,,"Phyllodesma americana","Lappet Moth",Iowa,Woodbury,2014-08-04,,"Stone State Park",42.55333,-96.46194,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
201953,,2018-000099,,"Utetheisa ornatrix","Bella Moth",Iowa,Woodbury,2017-10-05,,"Woodbury County",42.316616,-95.983261,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
218709,,2018-016865,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Woodbury,2018-08-11,,"Morningside University",42.473611,-96.358426,"Tina Finch",adult,,Photograph,1,,,,,,,,,
225008,"Jim Durbin Drawer 173",2019-000002,,"Schinia lucens","Leadplant Flower Moth",Iowa,Woodbury,1986-07-12,,"Sioux City State Prairie Preserve",42.523736,-96.435738,"Scott Arnburg",adult,,Pinned,1,,,,,,,,,
225010,"Jim Durbin Drawer 173",2019-000004,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Woodbury,1986-09-21,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
225011,"Jim Durbin Drawer 155",2019-000005,,"Sunira bicolorago","Bicolored Sallow",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
225015,"Jim Durbin Drawer 165",2019-000009,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Woodbury,1986-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
225016,,2019-000010,,"Mythimna unipuncta","Armyworm Moth",Iowa,Woodbury,1986-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
225018,"Jim Durbin Drawer 166",2019-000012,,"Feltia tricosa","Confused Dart Moth",Iowa,Woodbury,1986-08-19,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
225020,"Jim Durbin Drawer 167",2019-000014,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Woodbury,1986-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
225021,"Jim Durbin Drawer 045",2019-000015,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Woodbury,1987-07-12,,"Sioux City State Prairie Preserve",42.523736,-96.435738,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
225022,"Jim Durbin Drawer 165",2019-000016,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Woodbury,1986-08-16,,"Sioux City State Prairie Preserve",42.523736,-96.435738,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
225024,"Jim Durbin Drawer 165",2019-000018,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Woodbury,1986-08-31,,"Sioux City State Prairie Preserve",42.523736,-96.435738,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
227584,,2019-002304,,"Pelochrista palabundana",None,Iowa,Woodbury,1992-06-30,,"Woodbury County",42.317211,-95.98319,"George Balogh",adult,,Sighting,1,,,,,,,,,
247600,,2020-000011,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Woodbury,1992-07-14,,"Sioux City-x",42.5018,-96.4036,"Keri Arnburg",adult,,Pinned,1,,,,,,,,,
247975,"Jim Durbin Drawer 111",2020-000041,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Woodbury,1986-09-21,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
271154,,,,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,Woodbury,2020-09-06,9:49:09,"Sargent Floyd Museum",42.49079444,-96.41866944,"Marc McMurry",larva,Sighting,Photograph,1,,,,,,,,,
273079,,,,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,Woodbury,2020-08-16,,"Sioux City-x",42.495927,-96.463489,"Halen Cloud",adult,Sighting,Photograph,1,,,,,,,,,
273083,,2020-000656,,"Catocala coccinata","Scarlet Underwing",Iowa,Woodbury,1993-07-10,,"Sioux City State Prairie Preserve",42.523732,-96.436639,"Tim Orwig",adult,,Sighting,1,,,,,,,,,
287211,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Woodbury,2020-08-01,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
287302,,,,"Schinia lucens","Leadplant Flower Moth",Iowa,Woodbury,1986-07-12,,"Sioux City State Prairie Preserve",42.520515,-96.434915,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
287304,,,,"Eucosma giganteana","Giant Eucosma",Iowa,Woodbury,1987-07-21,,"Sioux City State Prairie Preserve",42.522018,-96.43513,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
287305,,,,"Eucosma giganteana","Giant Eucosma",Iowa,Woodbury,1986-07-11,,"Sioux City State Prairie Preserve",42.521939,-96.43513,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
289505,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Woodbury,2021-07-01,1:04:52,"Near Sargeant Bluff-x",42.347296,-96.403392,"Jacob Newton",adult,Sighting,Photograph,1,,,,,,,,,"Observed nectaring on a Common Milkweed."
308736,"Jim Durbin Drawer 040",2022-000009,,"Sitochroa palealis","Carrot Seed Moth",Iowa,Woodbury,2014-08-30,,"Sioux City State Prairie Preserve",42.523057,-96.437984,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
310645,,,,"Callosamia promethea","Promethea Moth",Iowa,Woodbury,2022-06-25,,"Sioux City-x",42.503433,-96.401393,"Susan George",adult,Sighting,Photograph,2,,,,,,,,,"Mating pair"
315013,,,SPM024981,"Haploa reversa","Reversed Hapola Moth",Iowa,Woodbury,2011-07-09,,"Sioux City-x",42.493219,-96.412802,"Robert Gillespie",adult,Sighting,Photograph,1,,,,,,,,,
316474,,,SPM022597,"Catocala illecta","Magdalen Underwing",Iowa,Woodbury,2011-08-16,,"Sioux City-x",42.499158,-96.40358,"Paul Roisen",adult,Sighting,Photograph,1,,,,,,,,,
337060,,,,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,Woodbury,2023-05-31,07:02:58,"Stone State Park",42.56049,-96.466746,"Cindy Peterson",adult,Sighting,Photograph,1,,,,,,,,,"Attracted to light inside Stone State Park restroom"
358552,,,,"Schinia nundina","Goldenrod Flower Moth",Iowa,Woodbury,2014-08-14,,"Sioux City State Prairie Preserve",42.524333,-96.4375,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
