ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
101232,,2014-101979,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101280,,2014-102027,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101326,,2014-102073,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1992-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101401,,2014-102148,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101498,,2014-102245,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1992-09-30,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101543,,2014-102290,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101798,,2014-102545,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1993-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
101857,,2014-102604,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,300,,,,,,,,,
101876,,2014-102623,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1993-05-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101911,,2014-102658,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1993-05-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101981,,2014-102728,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1993-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102216,,2014-102963,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1994-12-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102346,,2014-103093,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102448,,2014-103195,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1995-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102467,,2014-103214,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1995-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102750,,2014-103497,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
102802,,2014-103549,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
102833,,2014-103580,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1997-05-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102856,,2014-103603,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1997-05-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
102881,,2014-103628,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1997-05-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102916,,2014-103663,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1997-11-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103018,,2014-103765,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1998-04-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103165,,2014-103912,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,2000-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103197,,2014-103944,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,2001-04-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103465,,2014-104212,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,2006-04-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103693,,2014-104440,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103853,,2014-104600,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Marion,1993-10-31,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104062,,2014-104809,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
104299,,2014-105046,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104450,,2014-105197,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Tama,2000-04-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
104835,,2014-105582,,"Phalacrocorax auritus","Double-crested Cormorant",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104893,,2014-105640,,"Phalacrocorax auritus","Double-crested Cormorant",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105078,,2014-105825,,"Phalacrocorax auritus","Double-crested Cormorant",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105154,,2014-105901,,"Phalacrocorax auritus","Double-crested Cormorant",Missouri,"St. Louis",1992-01-04,,Riverlands,38.834818,-90.154098,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105210,,2014-105957,,"Phalacrocorax auritus","Double-crested Cormorant",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
105268,,2014-106015,,"Phalacrocorax auritus","Double-crested Cormorant",Montana,Gallatin,1997-08-01,,"Big Sky",45.263702,-111.333189,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105330,,2014-106077,,"Phalacrocorax auritus","Double-crested Cormorant",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105389,,2014-106136,,"Phalacrocorax auritus","Double-crested Cormorant","North Dakota",Benson,1997-07-25,,"Silver Lake National Wildlife Refuge",48.24886,-99.211734,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105457,,2014-106204,,"Phalacrocorax auritus","Double-crested Cormorant",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105606,,2014-106353,,"Phalacrocorax auritus","Double-crested Cormorant",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105663,,2014-106410,,"Phalacrocorax auritus","Double-crested Cormorant",Texas,Starr,1996-03-19,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105732,,2014-106479,,"Phalacrocorax auritus","Double-crested Cormorant",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105817,,2014-106564,,"Phalacrocorax auritus","Double-crested Cormorant",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105886,,2014-106633,,"Phalacrocorax auritus","Double-crested Cormorant",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105945,,2014-106692,,"Phalacrocorax auritus","Double-crested Cormorant",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106027,,2014-106774,,"Phalacrocorax auritus","Double-crested Cormorant",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106028,,2014-106775,,"Phalacrocorax brasilianus","Neotropic Cormorant",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106186,,2014-106933,,"Phalacrocorax auritus","Double-crested Cormorant",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106187,,2014-106934,,"Phalacrocorax brasilianus","Neotropic Cormorant",Texas,Chambers,2008-04-16,,"Smith Oaks Sanctuary",29.573841,-94.389899,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106405,,2014-107152,,"Phalacrocorax auritus","Double-crested Cormorant",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106406,,2014-107153,,"Phalacrocorax brasilianus","Neotropic Cormorant",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108879,,2014-079908,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,1992-07-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108935,,2014-079964,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,1992-08-02,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108964,,2014-079993,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,1992-08-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
109194,,2014-109584,,"Phalacrocorax auritus","Double-crested Cormorant",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
109230,,2014-109620,,"Phalacrocorax auritus","Double-crested Cormorant",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
109294,,2014-109684,,"Phalacrocorax auritus","Double-crested Cormorant",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
109347,,2014-109737,,"Phalacrocorax auritus","Double-crested Cormorant",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109348,,2014-109738,,"Phalacrocorax auritus","Double-crested Cormorant",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120222,,2015-012189,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Monroe,2015-02-27,,"Big Cypress Swamp, Loop Road",25.79956,-81.10057,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
120253,,2015-012215,,"Phalacrocorax auritus","Double-crested Cormorant",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
120294,,2015-012256,,"Phalacrocorax auritus","Double-crested Cormorant",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
120330,,2015-012320,,"Phalacrocorax auritus","Double-crested Cormorant",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
120999,,2015-011402,,"Phalacrocorax auritus","Double-crested Cormorant",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
121065,,2015-011468,,"Phalacrocorax auritus","Double-crested Cormorant",Georgia,Glynn,2014-10-16,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
121092,,2015-011495,,"Phalacrocorax auritus","Double-crested Cormorant",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
121136,,2015-011539,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121183,,2015-011586,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Lee,2015-02-24,,"San Carlos Bay Bunche Beach Preserve",26.4755927,-81.9674736,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121250,,2015-011653,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Lee,2015-03-01,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
121252,,2015-011655,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Lee,2015-03-03,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121630,,2015-012033,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Manatee,2015-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121644,,2015-012047,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Manatee,2015-02-09,,"Bradenton, 9906-9998 Manatee Avenue West",27.49583,-82.64696,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121645,,2015-012048,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Manatee,2015-02-09,,"Desoto National Memorial Park",27.5235681,-82.6432157,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121672,,2015-012075,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Manatee,2015-02-10,,"Whitney Beach",27.43168,-82.68527,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121687,,2015-012090,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Manatee,2015-02-12,,"Leffis Key",27.451546,-82.689839,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121728,,2015-012131,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Manatee,2015-02-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121755,,2015-012158,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Manatee,2015-03-10,,"Joan M Durante Community Park",27.41624,-82.65497,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121788,,2015-012332,,"Phalacrocorax auritus","Double-crested Cormorant",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121808,,2015-012364,,"Phalacrocorax auritus","Double-crested Cormorant",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121848,,2015-012404,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Pinellas,2015-02-20,,"Honeymoon Island State Park",28.06167,-82.83018,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123212,,2015-013779,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134873,,2015-025467,,"Phalacrocorax auritus","Double-crested Cormorant",Alabama,Mobile,2015-10-13,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
180287,,2016-045037,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181381,,2016-046130,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.9355726,-92.4301387,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
186539,,2017-004500,,"Phalacrocorax auritus","Double-crested Cormorant",Michigan,Keweenaw,2007-08-05,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187032,,2017-004993,,"Phalacrocorax auritus","Double-crested Cormorant",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187094,,2017-005055,,"Phalacrocorax auritus","Double-crested Cormorant",California,Orange,2014-03-22,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187118,,2017-005079,,"Phalacrocorax auritus","Double-crested Cormorant",California,Orange,2014-03-28,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187278,,2017-005239,,"Phalacrocorax auritus","Double-crested Cormorant",Georgia,Glynn,2014-10-18,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187802,,2017-005763,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
187860,,2017-005821,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187955,,2017-005916,,"Phalacrocorax auritus","Double-crested Cormorant",Ohio,Lucas,2017-05-08,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
188001,,2017-005962,,"Phalacrocorax auritus","Double-crested Cormorant",Ohio,Lucas,2017-05-09,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
188054,,2017-006015,,"Phalacrocorax auritus","Double-crested Cormorant",Ohio,Lucas,2017-05-10,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
188100,,2017-006061,,"Phalacrocorax auritus","Double-crested Cormorant",Ohio,Lucas,2017-05-11,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
188150,,2017-006111,,"Phalacrocorax auritus","Double-crested Cormorant",Ohio,Lucas,2017-05-12,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
190987,,2017-008948,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191022,,2017-008983,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Lee,2012-02-10,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191053,,2017-009014,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Sarasota,2012-02-06,,"Ackerman Park, Fruitville",27.333832,-82.441424,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210060,,2018-008217,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Lee,2018-02-24,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210091,,2018-008248,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Lee,2018-02-26,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210489,,2018-008646,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Collier,2018-02-25,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
211414,,2018-009571,,"Phalacrocorax brasilianus","Neotropic Cormorant",Texas,Chambers,2009-04-15,,"Smith Oaks Sanctuary",29.573841,-94.389899,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211426,,2018-009583,,"Phalacrocorax brasilianus","Neotropic Cormorant",Texas,Nueces,2009-04-09,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211494,,2018-009651,,"Phalacrocorax brasilianus","Neotropic Cormorant",Texas,Nueces,2009-03-27,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211513,,2018-009670,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Lee,2009-03-05,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215077,,2018-013233,,"Phalacrocorax brasilianus","Neotropic Cormorant",Texas,Nueces,2008-04-10,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229036,,2019-003750,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264932,,,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Lee,2008-03-05,10:18:12,"Ding Darling National Wildlife Refuge",26.451403,-82.113663,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264991,,,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Manatee,2008-03-01,9:51:17,"Beer Can Island",27.43802507,-82.68994425,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265020,,,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Collier,2008-03-06,17:04:50,"Fakahatchee Strand State Preserve",25.97997222,-81.3867,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265032,,,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Collier,2008-03-06,16:05:37,"Big Cypress National Preserve",25.99394444,-81.31131481,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265350,,,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Collier,2008-03-07,10:00:47,"Big Cypress National Preserve",25.85254861,-80.99055556,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265354,,,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Lee,2008-03-07,15:01:29,"Six Mile Cypress Slough Preserve",26.57298611,-81.82351389,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266059,,,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Miami-Dade,2009-02-02,15:01:48,"Ernest F Coe Visitor Center",25.39510267,-80.58284639,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266110,,,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Osceola,2009-02-11,13:06:46,"Lake Kissimmee State Park",27.94712195,-81.29247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266323,,,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Manatee,2009-10-26,8:38:10,"Desoto National Memorial Park",27.52391757,-82.6447761,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266408,,,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Manatee,2009-10-21,9:41:47,"Coquina Beach",27.44927332,-82.69246566,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266519,,,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,2011-10-22,10:33:46,"Cedar Lake",41.990043,-91.665993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
