ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
103133,,2014-103880,,"Fulica americana","American Coot - AMCO",Iowa,Linn,2000-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
103159,,2014-103906,,"Fulica americana","American Coot - AMCO",Iowa,Linn,2000-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,150,,,,,,,,,
103191,,2014-103938,,"Fulica americana","American Coot - AMCO",Iowa,Linn,2001-04-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
103327,,2014-104074,,"Fulica americana","American Coot - AMCO",Iowa,Linn,2003-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103549,,2014-104296,,"Fulica americana","American Coot - AMCO",Iowa,Linn,2008-05-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103584,,2014-104331,,"Fulica americana","American Coot - AMCO",Iowa,Linn,2008-06-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
103678,,2014-104425,,"Fulica americana","American Coot - AMCO",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103680,,2014-104427,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103760,,2014-104507,,"Fulica americana","American Coot - AMCO",Iowa,Linn,2012-04-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123272,,2015-013839,,"Porzana carolina","Sora - SORA",Iowa,Linn,2015-05-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
123273,,2015-013840,,"Fulica americana","American Coot - AMCO",Iowa,Linn,2015-05-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
123414,,2015-013981,,"Porzana carolina","Sora - SORA",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123415,,2015-013982,,"Fulica americana","American Coot - AMCO",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
166960,,2016-031705,,"Fulica americana","American Coot - AMCO",Iowa,Linn,2016-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167819,,2016-032564,,"Porzana carolina","Sora - SORA",Iowa,Linn,2016-05-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
186552,,2017-004513,,"Porzana carolina","Sora - SORA",Iowa,Linn,2007-09-22,,"Wickiup Hill Outdoor Learning Area",42.0811111,-91.7683333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187379,,2017-005340,,"Rallus limicola","Virginia Rail - VIRA",Iowa,Linn,2014-05-19,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191658,,2017-009619,,"Fulica americana","American Coot - AMCO",Iowa,Linn,2011-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210518,,2018-008675,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Linn,2018-04-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
264071,,,,"Fulica americana","American Coot - AMCO",Iowa,Linn,2020-04-19,11:48:57,"Wanatee County Park",42.013326,-91.567817,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
264136,,,,"Porzana carolina","Sora - SORA",Iowa,Linn,2020-04-23,14:13:05,"Wickiup Hill Outdoor Learning Area",42.083234,-91.76377,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
264282,,,,"Porzana carolina","Sora - SORA",Iowa,Linn,2020-05-01,10:05:20,"Wickiup Hill Outdoor Learning Area",42.083299,-91.763775,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264284,,,,"Porzana carolina","Sora - SORA",Iowa,Linn,2020-05-01,10:05:20,"Wickiup Hill Outdoor Learning Area",42.083299,-91.763775,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264285,,,,"Fulica americana","American Coot - AMCO",Iowa,Linn,2020-05-01,10:05:20,"Wickiup Hill Outdoor Learning Area",42.083299,-91.763775,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
264288,,,,"Porzana carolina","Sora - SORA",Iowa,Linn,2020-05-01,10:05:20,"Wickiup Hill Outdoor Learning Area",42.083299,-91.763775,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264290,,,,"Porzana carolina","Sora - SORA",Iowa,Linn,2020-05-01,10:05:20,"Wickiup Hill Outdoor Learning Area",42.083299,-91.763775,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264294,,,,"Porzana carolina","Sora - SORA",Iowa,Linn,2020-05-01,10:05:20,"Wickiup Hill Outdoor Learning Area",42.083299,-91.763775,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
