ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21750,"Frank Olsen Drawer 36",2014-022087,SPM020170,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22277,"Jim Durbin Drawer 103",2014-022614,SPM014616,"Crambidia pallida","Pale Lichen Moth",Iowa,Clayton,2009-07-17,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22278,"Jim Durbin Drawer 103",2014-022615,SPM014617,"Crambidia pallida","Pale Lichen Moth",Iowa,Clayton,2009-07-17,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22306,"Jim Durbin Drawer 152",2014-022643,SPM009554,"Crambodes talidiformis","Verbena Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22323,"Jim Durbin Drawer 043",2014-022660,SPM008806,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22327,"Jim Durbin Drawer 043",2014-022664,SPM009546,"Crambus hamella",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22329,"Jim Durbin Drawer 043",2014-022666,SPM010075,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22330,"Jim Durbin Drawer 043",2014-022667,SPM010076,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22331,"Jim Durbin Drawer 043",2014-022668,SPM010083,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22444,"Jim Durbin Drawer 043",2014-022781,SPM010077,"Crambus hamella",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22445,"Jim Durbin Drawer 043",2014-022782,SPM010079,"Crambus hamella",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22446,"Jim Durbin Drawer 043",2014-022783,SPM010080,"Crambus hamella",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22447,"Jim Durbin Drawer 043",2014-022784,SPM010081,"Crambus hamella",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22531,"Jim Durbin Drawer 043",2014-022868,SPM014619,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Clayton,2009-07-17,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22604,"Frank Olsen Drawer 06",2014-022941,SPM020828,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Clayton,2010-04-01,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22605,"Frank Olsen Drawer 06",2014-022942,SPM020829,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Clayton,2010-04-01,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22640,"Jim Durbin Drawer 111",2014-022977,SPM008845,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22923,"Jim Durbin Drawer 017",2014-023260,SPM010067,"Cydia pomonella","Codling Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23001,"Jim Durbin Drawer 093",2014-023345,SPM008746,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23002,"Jim Durbin Drawer 093",2014-023346,SPM008832,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23003,"Jim Durbin Drawer 093",2014-023347,SPM008835,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23083,"Jim Durbin Drawer 162",2014-023428,SPM008828,"Leucania commoides",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23084,"Jim Durbin Drawer 162",2014-023429,SPM008856,"Leucania commoides",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23170,"Jim Durbin Drawer 094",2014-023515,SPM008814,"Datana angusii","Angus's Datana Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23171,"Jim Durbin Drawer 094",2014-023516,SPM008838,"Datana angusii","Angus's Datana Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23292,"Frank Olsen Drawer 54",2014-023637,SPM020073,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Clayton,2010-04-29,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23414,"Jim Durbin Drawer 041",2014-023760,SPM009054,"Desmia maculalis",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23442,"Frank Olsen Drawer 17",2014-023788,SPM020458,"Desmia funeralis-maculalis",None,Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23545,"Frank Olsen Drawer 37",2014-023891,SPM037361,"Diachrysia balluca","Hologram Moth",Iowa,Clayton,2013-09-11,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23854,"Frank Olsen Drawer 45",2014-024200,SPM032531,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Clayton,2012-08-07,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24193,"Jim Durbin Drawer 077",2014-024539,SPM008745,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24194,"Jim Durbin Drawer 077",2014-024540,SPM008751,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24359,,2014-024706,SPM033145,"Eacles imperialis","Imperial Moth",Iowa,Clayton,1950-07-01,,"Clayton County",42.77853,-91.2891," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
24470,"Jim Durbin Drawer 055",2014-024817,SPM014608,"Ectropis crepuscularia","The Small Engrailed",Iowa,Clayton,2009-07-17,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24484,"Frank Olsen Drawer 19",2014-024831,SPM020478,"Ectropis crepuscularia","The Small Engrailed",Iowa,Clayton,2010-04-01,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24489,"Frank Olsen Drawer 19",2014-024836,SPM024660,"Ectropis crepuscularia","The Small Engrailed",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24633,"Frank Olsen Drawer 40",2014-024980,SPM013171,"Elaphria versicolor","Variegated Midget",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24634,"Frank Olsen Drawer 40",2014-024981,SPM013172,"Elaphria versicolor","Variegated Midget",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24740,"Jim Durbin Drawer 096",2014-025087,SPM008754,"Ellida caniplaga","Linden Prominent Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24741,"Jim Durbin Drawer 096",2014-025088,SPM008755,"Ellida caniplaga","Linden Prominent Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24742,"Jim Durbin Drawer 096",2014-025089,SPM008757,"Ellida caniplaga","Linden Prominent Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24743,"Jim Durbin Drawer 096",2014-025090,SPM008758,"Ellida caniplaga","Linden Prominent Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24744,"Jim Durbin Drawer 096",2014-025091,SPM008761,"Ellida caniplaga","Linden Prominent Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24745,"Jim Durbin Drawer 096",2014-025092,SPM008847,"Ellida caniplaga","Linden Prominent Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24860,"Frank Olsen Drawer 48",2014-025207,SPM020877,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24861,"Frank Olsen Drawer 48",2014-025208,SPM020882,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24863,"Frank Olsen Drawer 48",2014-025210,SPM020899,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24864,"Frank Olsen Drawer 48",2014-025211,SPM020900,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24865,"Frank Olsen Drawer 48",2014-025212,SPM020901,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24866,,2014-025213,SPM020906,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Clayton,2010-08-31,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25188,"Jim Durbin Drawer 199",2014-025535,SPM010072,"Lepidoptera1genus undetermined",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25275,"Frank Olsen Drawer 13",2014-025622,SPM016299,"Ennomos magnaria","Maple Spanworm",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25291,"Jim Durbin Drawer 063",2014-025638,SPM014611,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Clayton,2009-07-17,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25442,"Jim Durbin Drawer 016",2014-025789,SPM008812,"Epiblema dorsisuffusana",None,Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25443,"Jim Durbin Drawer 016",2014-025790,SPM010082,"Epiblema dorsisuffusana",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25512,"Jim Durbin Drawer 015",2014-025859,SPM010060,"Epiblema otiosana","Bidens Borer Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25691,"Jim Durbin Drawer 004",2014-026038,SPM014620,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Clayton,2009-07-17,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26015,"Jim Durbin Drawer 073",2014-026363,SPM008768,"Eubaphe mendica","The Beggar",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26510,"Jim Durbin Drawer 146",2014-026858,SPM008830,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26579,"Jim Durbin Drawer 065",2014-026927,SPM009524,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26580,"Jim Durbin Drawer 065",2014-026928,SPM009528,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26588,,2014-026936,SPM016931,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Clayton,2006-07-07,,"Bixby State Preserve",42.67502,-91.3988,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
26671,"Jim Durbin Drawer 071",2014-027019,SPM008762,"Eulithis diversilineata-gracilineata",None,Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26672,"Jim Durbin Drawer 071",2014-027020,SPM008778,"Eulithis diversilineata-gracilineata",None,Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26674,"Jim Durbin Drawer 071",2014-027022,SPM009077,"Eulithis diversilineata-gracilineata",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26675,"Jim Durbin Drawer 071",2014-027023,SPM009519,"Eulithis diversilineata-gracilineata",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26676,"Jim Durbin Drawer 071",2014-027024,SPM009553,"Eulithis diversilineata-gracilineata",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26693,"Frank Olsen Drawer 26",2014-027041,SPM016521,"Eulithis diversilineata-gracilineata",None,Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26773,"Frank Olsen Drawer 26",2014-027121,SPM037241,"Eulithis diversilineata-gracilineata",None,Iowa,Clayton,2013-09-11,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26798,"Jim Durbin Drawer 071",2014-027146,SPM009076,"Eulithis diversilineata-gracilineata",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27082,"Jim Durbin Drawer 072",2014-027435,SPM008865,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27086,"Jim Durbin Drawer 072",2014-027439,SPM009082,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27108,"Frank Olsen Drawer 44",2014-027461,SPM020518,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Clayton,2010-04-29,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27132,"Frank Olsen Drawer 44",2014-027485,SPM032556,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Clayton,2012-08-07,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27133,"Frank Olsen Drawer 44",2014-027486,SPM032557,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Clayton,2012-08-07,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27283,"Jim Durbin Drawer 150",2014-027636,SPM008848,"Euplexia benesimilis","American Angle Shades",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27284,"Jim Durbin Drawer 150",2014-027637,SPM008858,"Euplexia benesimilis","American Angle Shades",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27286,"Jim Durbin Drawer 150",2014-027639,SPM009084,"Euplexia benesimilis","American Angle Shades",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27326,"Frank Olsen Drawer 03",2014-027679,SPM024730,"Eupsilia devia","Lost Sallow",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27374,"Frank Olsen Drawer 05",2014-027727,SPM024729,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27437,"Jim Durbin Drawer 065",2014-027790,SPM008756,"Eusarca confusaria","Confused Eusarca",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27438,"Jim Durbin Drawer 065",2014-027791,SPM008817,"Eusarca confusaria","Confused Eusarca",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27439,"Jim Durbin Drawer 065",2014-027792,SPM008852,"Eusarca confusaria","Confused Eusarca",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27678,"Jim Durbin Drawer 144",2014-028031,SPM009056,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27685,"Jim Durbin Drawer 166",2014-028038,SPM008748,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28072,"Jim Durbin Drawer 153",2014-028425,SPM009527,"Galgula partita","The Wedgling",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28073,"Jim Durbin Drawer 153",2014-028426,SPM009541,"Galgula partita","The Wedgling",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28074,"Jim Durbin Drawer 153",2014-028427,SPM009551,"Galgula partita","The Wedgling",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28357,"Jim Durbin Drawer 097",2014-028710,SPM012962,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
28358,,2014-028711,SPM012963,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
28359,,2014-028712,SPM012964,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
28373,"Frank Olsen Drawer 57",2014-028726,SPM020371,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Clayton,2010-04-29,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28374,"Frank Olsen Drawer 57",2014-028727,SPM020372,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28807,"Frank Olsen Drawer 44",2014-029160,SPM020505,"Haematopis grataria","Chickweed Geometer",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28855,"Frank Olsen Drawer 44",2014-029208,SPM037236,"Haematopis grataria","Chickweed Geometer",Iowa,Clayton,2013-09-11,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28895,,2014-029248,SPM009068,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28903,"Jim Durbin Drawer 042",2014-029256,SPM014613,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Clayton,2009-07-17,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28917,"Jim Durbin Drawer 040",2014-029270,SPM009522,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28953,"Jim Durbin Drawer 110",2014-029306,SPM008815,"Halysidota tessellaris-harrisii",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28954,"Jim Durbin Drawer 110",2014-029307,SPM008820,"Halysidota tessellaris-harrisii",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
