ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
154419,,2016-019164,,"Calopteryx aequabilis","River Jewelwing",Iowa,Emmet,1994-07-29,,"Jack Creek @ 260th Street",43.269727,-94.626555,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154420,,2016-019165,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Emmet,1994-07-29,,"Jack Creek @ 260th Street",43.26975,-94.626552,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158641,,2016-023386,,"Anax junius","Common Green Darner",Iowa,Emmet,1993-07-03,,"Junction of 360th Ave & 155th St",43.426674,-94.876232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ditch
158642,,2016-023387,,"Ischnura verticalis","Eastern Forktail",Iowa,Emmet,1993-07-03,,"Junction of 360th Ave & 155th St",43.426674,-94.876232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ditch
158643,,2016-023388,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Emmet,1993-07-03,,"Junction of 360th Ave & 155th St",43.426674,-94.876232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ditch
158644,,2016-023389,,"Pachydiplax longipennis","Blue Dasher",Iowa,Emmet,1993-07-03,,"Junction of 360th Ave & 155th St",43.426674,-94.876232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ditch
158645,,2016-023390,,"Pantala hymenaea","Spot-winged Glider",Iowa,Emmet,1993-07-03,,"Junction of 360th Ave & 155th St",43.426674,-94.876232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ditch
158646,,2016-023391,,"Tramea lacerata","Black Saddlebags",Iowa,Emmet,1993-07-03,,"Junction of 360th Ave & 155th St",43.426674,-94.876232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ditch
158647,,2016-023392,,"Tramea redspecies",None,Iowa,Emmet,1993-07-03,,"Junction of 360th Ave & 155th St",43.426674,-94.876232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ditch
158715,,2016-023460,,"Ischnura verticalis","Eastern Forktail",Iowa,Emmet,1994-06-15,,"Okamanpedan State Park",43.490481,-94.579877,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158716,,2016-023461,,"Enallagma hageni","Hagen's Bluet",Iowa,Emmet,1994-06-15,,"Okamanpedan State Park",43.490481,-94.579877,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159050,,2016-023795,,"Ischnura verticalis","Eastern Forktail",Iowa,Emmet,1995-06-20,,"Ingham Lake State Game Management Area",43.328945,-94.693024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159051,,2016-023796,,"Enallagma civile","Familiar Bluet",Iowa,Emmet,1995-06-20,,"Ingham Lake State Game Management Area",43.32957,-94.692938,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159052,,2016-023797,,"Enallagma hageni","Hagen's Bluet",Iowa,Emmet,1995-06-20,,"Ingham Lake State Game Management Area",43.329507,-94.693195,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161532,,2016-026277,,"Calopteryx aequabilis","River Jewelwing",Iowa,Emmet,1994-07-29,,"Burr Oak Wildlife Management Area",43.279155,-94.757899,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164736,,2016-029481,,"Enallagma civile","Familiar Bluet",Iowa,Emmet,2000-07-07,,"Twelve Mile Lake State Game Management Area",43.284115,-94.878885,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164737,,2016-029482,,"Enallagma hageni","Hagen's Bluet",Iowa,Emmet,1994-07-16,,"Twelve Mile Lake State Game Management Area",43.284115,-94.878885,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164738,,2016-029483,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Emmet,1994-07-16,,"Twelve Mile Lake State Game Management Area",43.284115,-94.878885,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164739,,2016-029484,,"Anax junius","Common Green Darner",Iowa,Emmet,1994-07-16,,"Twelve Mile Lake State Game Management Area",43.284115,-94.878885,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164740,,2016-029485,,"Ischnura verticalis","Eastern Forktail",Iowa,Emmet,1994-07-16,,"Twelve Mile Lake State Game Management Area",43.284115,-94.878885,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164741,,2016-029486,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Emmet,1994-07-16,,"Twelve Mile Lake State Game Management Area",43.284115,-94.878885,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164742,,2016-029487,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Emmet,1994-07-16,,"Twelve Mile Lake State Game Management Area",43.284115,-94.878885,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164743,,2016-029488,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Emmet,1994-07-16,,"Twelve Mile Lake State Game Management Area",43.284115,-94.878885,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164744,,2016-029489,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Emmet,1994-07-16,,"Twelve Mile Lake State Game Management Area",43.284115,-94.878885,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164745,,2016-029490,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Emmet,1994-07-16,,"Twelve Mile Lake State Game Management Area",43.284115,-94.878885,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164746,,2016-029491,,"Tramea lacerata","Black Saddlebags",Iowa,Emmet,1994-07-16,,"Twelve Mile Lake State Game Management Area",43.284115,-94.878885,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165273,,2016-030018,,"Argia apicalis","Blue-fronted Dancer",Iowa,Emmet,2000-07-07,,"Emmet County",43.34943,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Fork Des Moines River"
165419,,2016-030164,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Emmet,2000-07-07,,"Emmet County",43.34943,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -- shallow in pasture"
165420,,2016-030165,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Emmet,2000-07-07,,"Emmet County",43.34943,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -- shallow in pasture"
165421,,2016-030166,,"Libellula luctuosa","Widow Skimmer",Iowa,Emmet,2000-07-07,,"Emmet County",43.34943,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -- shallow in pasture"
165422,,2016-030167,,"Anax junius","Common Green Darner",Iowa,Emmet,2000-07-07,,"Emmet County",43.34943,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -- shallow in pasture"
165423,,2016-030168,,"Enallagma hageni","Hagen's Bluet",Iowa,Emmet,2000-07-07,,"Emmet County",43.34943,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -- shallow in pasture"
165424,,2016-030169,,"Plathemis lydia","Common Whitetail",Iowa,Emmet,2000-07-07,,"Emmet County",43.34943,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -- shallow in pasture"
165425,,2016-030170,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Emmet,2000-07-07,,"Emmet County",43.34943,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -- shallow in pasture"
165426,,2016-030171,,"Pachydiplax longipennis","Blue Dasher",Iowa,Emmet,2000-07-07,,"Emmet County",43.34943,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -- shallow in pasture"
165427,,2016-030172,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Emmet,2000-07-07,,"Emmet County",43.34943,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -- shallow in pasture"
165428,,2016-030173,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Emmet,2000-07-07,,"Emmet County",43.34943,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -- shallow in pasture"
165429,,2016-030174,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Emmet,2000-07-07,,"Emmet County",43.34943,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -- shallow in pasture"
165430,,2016-030175,,"Tramea lacerata","Black Saddlebags",Iowa,Emmet,2000-07-07,,"Emmet County",43.34943,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -- shallow in pasture"
292560,"Odonate Central",,,"Aeshna constricta","Lance-tipped Darner",Iowa,Emmet,1972-09-16,,"Ingham Lake State Game Management Area",43.32446,-94.68447,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292561,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Emmet,1972-09-16,,"Ingham Lake State Game Management Area",43.32446,-94.68447,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292562,"Odonate Central",,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Emmet,1972-09-16,,"Ingham Lake State Game Management Area",43.32446,-94.68447,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292563,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Emmet,1972-09-16,,"Ingham Lake State Game Management Area",43.32446,-94.68447,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
302168,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Emmet,2021-09-03,,"Tuttle Lake Recreation Area",43.490153,-94.618701,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302169,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Emmet,2021-09-03,,"Tuttle Lake Recreation Area",43.490153,-94.618701,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302170,,,,"Enallagma ebrium","Marsh Bluet",Iowa,Emmet,2021-09-03,,"Tuttle Lake Recreation Area",43.490153,-94.618701,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
