ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
107921,,2014-108668,,"Argynnis idalia","Regal Fritillary",Iowa,Woodbury,1992-07-25,,"Fowler Forest Preserve",42.232523,-95.945211,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107924,,2014-108671,,"Argynnis idalia","Regal Fritillary",Iowa,Woodbury,1990-07-04,,"Mount Talbot State Preserve",42.564254,-96.469944,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107925,,2014-108672,,"Argynnis idalia","Regal Fritillary",Iowa,Woodbury,1990-07-04,,"Mount Talbot State Preserve",42.564216,-96.469584,"Tim Orwig",adult,Sighting,Sighting,4,,,,,,,,,
110018,,2015-000574,,"Danaus plexippus",Monarch,Iowa,Woodbury,2014-08-30,3:55-5:35PM,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,4,76,,,2,270,,"100% Clear",,"In bloom:  goldenrod, dotted gayfeather, aromatic aster, cutleaf iron plant, a few rough blazing stars.  "
110019,,2015-000575,,"Euptoieta claudia","Variegated Fritillary",Iowa,Woodbury,2014-08-30,3:55-5:35PM,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,1,76,,,2,270,,"100% Clear",,"In bloom:  goldenrod, dotted gayfeather, aromatic aster, cutleaf iron plant, a few rough blazing stars.  "
110408,,2015-000964,,"Nymphalis antiopa","Mourning Cloak",Iowa,Woodbury,2014-06-16,,"Sioux City-x",42.4999942,-96.4003069," ",adult,Sighting,Sighting,1,,,,,,,,,
124152,,2014-107553,,"Cercyonis pegala","Common Wood-nymph",Iowa,Woodbury,1988-06-26,,"Anthony Pope Prairie",42.438477,-96.23305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
146444,,2016-011071,,"Asterocampa celtis","Hackberry Emperor",Iowa,Woodbury,2014-08-14,,"Stone State Park",42.55383,-96.4665,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
180766,,2016-045516,,"Vanessa cardui","Painted Lady",Iowa,Woodbury,2016-08-31,,"Stone State Park",42.55333,-96.46194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Condition 1"
180769,,2016-045519,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Woodbury,2016-08-31,,"Stone State Park",42.55333,-96.46194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180770,,2016-045520,,"Junonia coenia","Common Buckeye",Iowa,Woodbury,2016-08-31,,"Stone State Park",42.55333,-96.46194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"Condition 1"
180779,,2016-045529,,"Danaus plexippus",Monarch,Iowa,Woodbury,2016-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,"Start of migration?"
180780,,2016-045530,,"Euptoieta claudia","Variegated Fritillary",Iowa,Woodbury,2016-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Condition 1"
180781,,2016-045531,,"Junonia coenia","Common Buckeye",Iowa,Woodbury,2016-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180782,,2016-045532,,"Vanessa cardui","Painted Lady",Iowa,Woodbury,2016-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"Condition 1"
180783,,2016-045533,,"Vanessa virginiensis","American Lady",Iowa,Woodbury,2016-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180784,,2016-045534,,"Cercyonis pegala","Common Wood-nymph",Iowa,Woodbury,2016-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
246224,,,,"Boloria bellona","Meadow Fritillary",Iowa,Woodbury,1994-06-29,,"Little Sioux Park",42.450625,-95.799656,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,
246246,,,,"Vanessa virginiensis","American Lady",Iowa,Woodbury,1994-06-29,,"Little Sioux Park",42.450435,-95.799914,"Mike Saunders",adult,Sighting,Sighting,6,,,,,,,,,
246247,,,,"Vanessa virginiensis","American Lady",Iowa,Woodbury,1994-06-29,,"Little Sioux Park",42.450118,-95.799828,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,
246250,,,,"Vanessa cardui","Painted Lady",Iowa,Woodbury,1994-06-29,,"Little Sioux Park",42.450181,-95.799656,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,
246262,,,,"Vanessa atalanta","Red Admiral",Iowa,Woodbury,1994-06-29,,"Little Sioux Park",42.449738,-95.799485,"Mike Saunders",adult,Sighting,Sighting,35,,,,,,,,,
246299,,,,"Danaus plexippus",Monarch,Iowa,Woodbury,1994-06-29,,"Little Sioux Park",42.449928,-95.799828,"Mike Saunders",adult,Sighting,Sighting,50,,,,,,,,,
246495,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Woodbury,1994-06-29,,"Little Sioux Park",42.449991,-95.799141,"Mike Saunders",adult,Sighting,Sighting,75,,,,,,,,,
246632,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Woodbury,1994-06-29,,"Little Sioux Park",42.449801,-95.799313,"Mike Saunders",,Sighting,Sighting,3,,,,,,,,,
246664,,,,"Lethe eurydice","Eyed Brown",Iowa,Woodbury,1994-06-29,,"Little Sioux Park",42.449801,-95.799227,"Mike Saunders",,Sighting,Sighting,50,,,,,,,,,
246674,,,,"Argynnis idalia","Regal Fritillary",Iowa,Woodbury,1994-06-29,,"Little Sioux Park",42.450435,-95.799914,"Mike Saunders",,Sighting,Sighting,50,,,,,,,,,
246736,,,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Woodbury,1994-06-29,,"Little Sioux Park",42.449548,-95.799399,"Mike Saunders",,Sighting,Sighting,10,,,,,,,,,
246750,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Woodbury,1994-06-29,,"Little Sioux Park",42.449991,-95.79897,"Mike Saunders",,Sighting,Sighting,10,,,,,,,,,
247053,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Woodbury,1994-06-29,,"Little Sioux Park",42.449738,-95.8,"Mike Saunders",,Sighting,Sighting,2,,,,,,,,,
346931,,,,"Limenitis archippus",Viceroy,Iowa,Woodbury,2023-07-30,,"Snyder Bend Park",42.285262,-96.338708,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346932,,,,"Danaus plexippus",Monarch,Iowa,Woodbury,2023-07-30,,"Snyder Bend Park",42.285262,-96.338708,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
354705,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Woodbury,1994-08-08,,"Stone State Park",42.543167,-96.4715,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
