ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
339283,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2023-07-31,15:34:18,"1460 Douglas Ct, Marion",42.040083,-91.590938,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339286,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2023-07-31,15:30:09,"1460 Douglas Ct, Marion",42.040083,-91.590938,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339294,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2023-07-31,09:35:32,"1460 Douglas Ct, Marion",42.040083,-91.590938,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339579,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2023-08-07,12:49:55,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339592,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2023-08-08,9:26:52,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339630,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2023-08-10,10:06:27,"1460 Douglas Ct, Marion",42.04009009,-91.59093428,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
343467,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Johnson,2023-07-09,10:30:31,"MacBride Nature Recreation Area",41.78687,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343659,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Johnson,2023-07-09,16:19:41,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344612,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Plymouth,2023-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344696,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Decatur,2023-07-08,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344697,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Decatur,2023-07-08,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344731,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Polk,2023-07-16,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344733,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Polk,2023-07-16,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344898,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Mills,2023-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345265,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Johnson,2023-07-22,10:27:24,"F. W. Kent Park",41.728623261667,-91.727369643333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345337,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Johnson,2023-07-22,14:12:41,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345462,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2023-08-17,10:35:01,"1460 Douglas Ct, Marion",42.040051875,-91.591203258333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
345467,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2023-08-17,10:55:35,"1460 Douglas Ct, Marion",42.040051875,-91.591203258333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
345477,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2023-08-17,11:41:42,"1460 Douglas Ct, Marion",42.040051875,-91.591203258333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349518,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Story,2023-07-10,,Ames,42.013142,-93.604966,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
