ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
134839,,2015-025433,,"Setophaga ruticilla","American Redstart",Iowa,Benton,2015-09-22,,"Dudgeon Lake Wildlife Management Area",42.19237,-92.02298,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134840,,2015-025434,,"Setophaga magnolia","Magnolia Warbler",Iowa,Benton,2015-09-22,,"Dudgeon Lake Wildlife Management Area",42.19237,-92.02298,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134841,,2015-025435,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Benton,2015-09-22,,"Dudgeon Lake Wildlife Management Area",42.19237,-92.02298,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
212545,,2018-010701,,"Spinus tristis","American Goldfinch",Iowa,Benton,2007-07-08,,"Pleasant Creek State Recreation Area, Benton County",42.11528,-91.84417,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264775,,,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Benton,2010-04-04,13:49:27,"Dudgeon Lake Wildlife Management Area",42.192971,-92.02458,"Jim Durbin",adult,Sighting,Photograph,500,,,,,,,,,
266431,,,,"Ardea herodias","Great Blue Heron",Iowa,Benton,2009-09-30,12:53:05,"Dudgeon Lake Wildlife Management Area",42.19266895,-92.0239107,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309108,,,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Benton,1993-05-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333751,,,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Benton,2023-03-20,14:06:00,"Pleasant Creek State Recreation Area, Linn County",42.115615860000005,-91.82865941666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333752,,,,"Branta canadensis","Canada Goose - CANG",Iowa,Benton,2023-03-20,14:06:36,"Pleasant Creek State Recreation Area, Linn County",42.115615860000005,-91.82865941666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334573,,,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Benton,2023-05-31,,"Pleasant Creek State Recreation Area, Linn County",42.112615,-91.820482,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334574,,,,"Zenaida macroura","Mourning Dove",Iowa,Benton,2023-05-31,,"Pleasant Creek State Recreation Area, Linn County",42.112615,-91.820482,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334575,,,,"Cathartes aura","Turkey Vulture",Iowa,Benton,2023-05-31,,"Pleasant Creek State Recreation Area, Linn County",42.112615,-91.820482,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
334576,,,,"Empidonax traillii","Willow Flycatcher",Iowa,Benton,2023-05-31,,"Pleasant Creek State Recreation Area, Linn County",42.112615,-91.820482,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334577,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Benton,2023-05-31,,"Pleasant Creek State Recreation Area, Linn County",42.112615,-91.820482,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334578,,,,"Corvus brachyrhynchos","American Crow",Iowa,Benton,2023-05-31,,"Pleasant Creek State Recreation Area, Linn County",42.112615,-91.820482,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334579,,,,"Troglodytes aedon","House Wren",Iowa,Benton,2023-05-31,,"Pleasant Creek State Recreation Area, Linn County",42.112615,-91.820482,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334580,,,,"Cistothorus platensis","Sedge Wren",Iowa,Benton,2023-05-31,,"Pleasant Creek State Recreation Area, Linn County",42.112615,-91.820482,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334581,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Benton,2023-05-31,,"Pleasant Creek State Recreation Area, Linn County",42.112615,-91.820482,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
334582,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Benton,2023-05-31,,"Pleasant Creek State Recreation Area, Linn County",42.112615,-91.820482,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334583,,,,"Turdus migratorius","American Robin",Iowa,Benton,2023-05-31,,"Pleasant Creek State Recreation Area, Linn County",42.112615,-91.820482,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334584,,,,"Spinus tristis","American Goldfinch",Iowa,Benton,2023-05-31,,"Pleasant Creek State Recreation Area, Linn County",42.112615,-91.820482,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
334585,,,,"Spizella pusilla","Field Sparrow",Iowa,Benton,2023-05-31,,"Pleasant Creek State Recreation Area, Linn County",42.112615,-91.820482,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
334587,,,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Benton,2023-05-31,,"Pleasant Creek State Recreation Area, Linn County",42.112615,-91.820482,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334588,,,,"Icteria virens","Yellow-breasted Chat",Iowa,Benton,2023-05-31,,"Pleasant Creek State Recreation Area, Linn County",42.112615,-91.820482,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334589,,,,"Sturnella magna","Eastern Meadowlark",Iowa,Benton,2023-05-31,,"Pleasant Creek State Recreation Area, Linn County",42.112615,-91.820482,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
334590,,,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Benton,2023-05-31,,"Pleasant Creek State Recreation Area, Linn County",42.112615,-91.820482,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
334591,,,,"Molothrus ater","Brown-headed Cowbird",Iowa,Benton,2023-05-31,,"Pleasant Creek State Recreation Area, Linn County",42.112615,-91.820482,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
334592,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Benton,2023-05-31,,"Pleasant Creek State Recreation Area, Linn County",42.112615,-91.820482,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
334593,,,,"Setophaga ruticilla","American Redstart",Iowa,Benton,2023-05-31,,"Pleasant Creek State Recreation Area, Linn County",42.112615,-91.820482,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334594,,,,"Setophaga petechia","Yellow Warbler",Iowa,Benton,2023-05-31,,"Pleasant Creek State Recreation Area, Linn County",42.112615,-91.820482,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
334595,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Benton,2023-05-31,,"Pleasant Creek State Recreation Area, Linn County",42.112615,-91.820482,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
334596,,,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Benton,2023-05-31,,"Pleasant Creek State Recreation Area, Linn County",42.112615,-91.820482,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334597,,,,"Passerina cyanea","Indigo Bunting",Iowa,Benton,2023-05-31,,"Pleasant Creek State Recreation Area, Linn County",42.112615,-91.820482,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334598,,,,"Spiza americana",Dickcissel,Iowa,Benton,2023-05-31,,"Pleasant Creek State Recreation Area, Linn County",42.112615,-91.820482,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
336810,,,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Benton,2023-07-06,9:37:01,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337064,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Benton,2023-07-06,9:33:58,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
337065,,,,"Troglodytes aedon","House Wren",Iowa,Benton,2023-07-06,9:33:58,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
337066,,,,"Spizella pusilla","Field Sparrow",Iowa,Benton,2023-07-06,9:33:58,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
337067,,,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Benton,2023-07-06,9:33:58,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
337068,,,,"Passerina cyanea","Indigo Bunting",Iowa,Benton,2023-07-06,9:33:58,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
337069,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Benton,2023-07-06,9:33:58,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
339336,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Benton,2023-08-05,12:15:31,"Dudgeon Lake Wildlife Management Area",42.19137614,-92.02454083,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
