ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23472,"Frank Olsen Drawer 17",2014-023818,SPM032279,"Desmia funeralis-maculalis",None,Iowa,Linn,2012-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23473,"Frank Olsen Drawer 17",2014-023819,SPM032280,"Desmia funeralis-maculalis",None,Iowa,Benton,2012-06-24,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23474,"Frank Olsen Drawer 17",2014-023820,SPM032524,"Desmia funeralis-maculalis",None,Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23475,"Frank Olsen Drawer 17",2014-023821,SPM032525,"Desmia funeralis-maculalis",None,Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23476,,2014-023822,SPM032919,"Desmia funeralis-maculalis",None,Iowa,Benton,2005-06-22,,"Benton County",41.99715,-91.88509,"Adel Zeller",adult,,Photograph,1,,,,,,,,,
23477,"Jim Durbin Drawer 041",2014-023823,SPM033004,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Woodbury,1987-05-13,,"Sioux City-x",42.5018,-96.4036,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
23478,,2014-023824,SPM034313,"Desmia funeralis-maculalis",None,Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23479,"Frank Olsen Drawer 17",2014-023825,SPM036507,"Desmia funeralis-maculalis",None,Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23480,,2014-023826,SPM036955,"Desmia funeralis-maculalis",None,Iowa,Marshall,2007-06-07,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
23481,"Frank Olsen Drawer 17",2014-023827,SPM037211,"Desmia funeralis-maculalis",None,Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23482,"Frank Olsen Drawer 17",2014-023828,SPM037212,"Desmia funeralis-maculalis",None,Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23483,,2014-023829,SPM037580,"Desmia funeralis-maculalis",None,Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23484,,2014-023830,SPM038966,"Desmia funeralis-maculalis",None,Iowa,Dallas,2008-08-16,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Toni Dudley",adult,,Photograph,1,,,,,,,,,
23485,,2014-023831,SPM040028,"Desmia funeralis-maculalis",None,Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23486,,2014-023832,SPM040033,"Desmia funeralis-maculalis",None,Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23487,,2014-023833,SPM000207,"Desmia funeralis-maculalis",None,Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
23488,,2014-023834,SPM000383,"Desmia funeralis-maculalis",None,Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
23489,"Jim Durbin Drawer 041",2014-023835,SPM000550,"Desmia maculalis",None,Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23490,"Frank Olsen Drawer 47",2014-023836,SPM002745,"Desmia funeralis-maculalis",None,Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23491,"Jim Durbin Drawer 041",2014-023837,SPM006574,"Desmia maculalis",None,Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23492,"Jim Durbin Drawer 041",2014-023838,SPM012058,"Desmia maculalis",None,Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23493,"Jim Durbin Drawer 041",2014-023839,SPM012184,"Desmia maculalis",None,Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23494,"Jim Durbin Drawer 041",2014-023840,SPM012185,"Desmia maculalis",None,Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23495,"Frank Olsen Drawer 47",2014-023841,SPM013055,"Desmia funeralis-maculalis",None,Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23496,"Jim Durbin Drawer 041",2014-023842,SPM015185,"Desmia maculalis",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23497,,2014-023843,SPM017074,"Desmia funeralis-maculalis",None,Iowa,Winneshiek,2005-07-30,,"Rpck Spring Farm",43.47982,-91.67273,"D Schultz",adult,,Pinned,1,,,,,,,,,
23498,"Frank Olsen Drawer 47",2014-023844,SPM020322,"Desmia funeralis-maculalis",None,Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23499,"Frank Olsen Drawer 47",2014-023845,SPM020459,"Desmia funeralis-maculalis",None,Iowa,"Van Buren",2010-09-20,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23500,"Jim Durbin Drawer 041",2014-023846,SPM021664,"Desmia funeralis","Grape Leaffolder Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23501,"Jim Durbin Drawer 041",2014-023847,SPM021665,"Desmia maculalis",None,Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23502,"Jim Durbin Drawer 041",2014-023848,SPM021899,"Desmia maculalis",None,Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23503,,2014-023849,SPM022172,"Desmia funeralis-maculalis",None,Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23504,,2014-023850,SPM022327,"Desmia funeralis-maculalis",None,Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23505,,2014-023851,SPM022328,"Desmia funeralis-maculalis",None,Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23506,"Jim Durbin Drawer 041",2014-023852,SPM023153,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23507,,2014-023853,SPM023354,"Desmia funeralis-maculalis",None,Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23508,,2014-023854,SPM023516,"Desmia funeralis-maculalis",None,Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23509,,2014-023855,SPM023532,"Desmia funeralis-maculalis",None,Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23510,,2014-023856,SPM023716,"Desmia funeralis-maculalis",None,Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23511,,2014-023857,SPM024064,"Desmia funeralis-maculalis",None,Iowa,Winneshiek,2010-08-07,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
23512,,2014-023858,SPM024065,"Desmia funeralis-maculalis",None,Iowa,Story,2011-07-30,,"McFarland Park",42.092878,-93.571,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
23513,"Frank Olsen Drawer 47",2014-023859,SPM024882,"Desmia funeralis-maculalis",None,Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23514,"Frank Olsen Drawer 47",2014-023860,SPM025024,"Desmia funeralis-maculalis",None,Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23515,,2014-023861,SPM031124,"Desmia funeralis-maculalis",None,Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23516,,2014-023862,SPM031125,"Desmia funeralis-maculalis",None,Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23517,"Frank Olsen Drawer 47",2014-023863,SPM031726,"Desmia funeralis-maculalis",None,Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23518,"Frank Olsen Drawer 47",2014-023864,SPM031727,"Desmia funeralis-maculalis",None,Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23519,,2014-023865,SPM035584,"Desmia funeralis-maculalis",None,Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23520,,2014-023866,SPM035618,"Desmia funeralis-maculalis",None,Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23521,,2014-023867,SPM035815,"Desmia funeralis-maculalis",None,Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23522,,2014-023868,SPM035855,"Desmia funeralis-maculalis",None,Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23524,,2014-023870,SPM035862,"Desmia funeralis-maculalis",None,Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23525,,2014-023871,SPM040194,"Desmia funeralis-maculalis",None,Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23526,,2014-023872,SPM040225,"Desmia funeralis-maculalis",None,Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30936,"Jim Durbin Drawer 041",2014-031308,SPM012204,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38044,,2014-038418,SPM029116,"Desmia funeralis-maculalis",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38046,,2014-038420,SPM029241,"Desmia funeralis-maculalis",None,Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49944,,2014-050325,,"Desmia funeralis-maculalis",None,Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64707,,2014-065308,,"Desmia funeralis-maculalis",None,Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65101,,2014-065702,,"Desmia funeralis-maculalis",None,Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65157,,2014-065758,,"Desmia funeralis-maculalis",None,Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
66513,,2014-067118,,"Desmia funeralis-maculalis",None,Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66757,,2014-067362,,"Desmia funeralis-maculalis",None,Iowa,Winneshiek,2011-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67072,"Frank Olsen Drawer 17",2014-067677,,"Desmia funeralis-maculalis",None,Iowa,Allamakee,2014-05-29,,"Yellow River State Forest",43.16786,-91.25393,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67073,"Frank Olsen Drawer 17",2014-067678,,"Desmia funeralis-maculalis",None,Iowa,Muscatine,2014-06-06,,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67718,,2014-068323,,"Desmia funeralis-maculalis",None,Iowa,Winneshiek,2013-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69822,,2014-070429,,"Desmia funeralis-maculalis",None,Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69823,,2014-070430,,"Desmia funeralis-maculalis",None,Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69824,,2014-070431,,"Desmia funeralis-maculalis",None,Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69825,,2014-070432,,"Desmia funeralis-maculalis",None,Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69826,,2014-070433,,"Desmia funeralis-maculalis",None,Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69827,,2014-070434,,"Desmia funeralis-maculalis",None,Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69828,,2014-070435,,"Desmia funeralis-maculalis",None,Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
108294,,2014-109041,,"Desmia funeralis-maculalis",None,Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4355556,-91.4522222,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
108981,"Frank Olsen Drawer 17",2014-109371,,"Desmia funeralis-maculalis",None,Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
111896,,2015-002452,,"Desmia funeralis-maculalis",None,Iowa,Polk,2013-06-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111897,,2015-002453,,"Desmia funeralis-maculalis",None,Iowa,Polk,2013-06-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111898,,2015-002454,,"Desmia funeralis-maculalis",None,Iowa,Polk,2013-07-31,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111899,,2015-002455,,"Desmia funeralis-maculalis",None,Iowa,Polk,2013-08-05,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111900,,2015-002456,,"Desmia funeralis-maculalis",None,Iowa,Polk,2013-08-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
120682,,2015-011065,,"Desmia funeralis-maculalis",None,Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125894,,2015-016462,,"Desmia funeralis-maculalis",None,Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
126198,,2015-016766,,"Desmia funeralis-maculalis",None,Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126210,,2015-016778,,"Desmia funeralis-maculalis",None,Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126413,,2015-016981,,"Desmia funeralis-maculalis",None,Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126555,,2015-017123,,"Desmia funeralis-maculalis",None,Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126594,,2015-017162,,"Desmia funeralis-maculalis",None,Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126619,,2015-017187,,"Desmia funeralis-maculalis",None,Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
128079,,2015-018669,,"Desmia funeralis-maculalis",None,Kentucky,Daviess,2015-07-05,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128550,,2015-019140,,"Desmia funeralis-maculalis",None,Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
129253,,2015-019843,,"Desmia funeralis-maculalis",None,Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129342,,2015-019932,,"Desmia funeralis-maculalis",None,Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,73,61,58,4,160,29.95,clear,"30% visible",
129604,,2015-020194,,"Desmia funeralis-maculalis",None,Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
130029,,2015-020619,,"Desmia funeralis-maculalis",None,Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130043,,2015-020633,,"Desmia funeralis-maculalis",None,Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130080,,2015-020670,,"Desmia funeralis-maculalis",None,Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130223,,2015-020813,,"Desmia funeralis-maculalis",None,Iowa,Ringgold,2015-06-05,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
131607,"Paul Martsching Collection",2015-022198,,"Desmia funeralis-maculalis",None,Iowa,Story,2015-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132905,"Frank Olsen Drawer 17",2015-023499,,"Desmia funeralis-maculalis",None,Iowa,Linn,2015-06-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132906,"Frank Olsen Drawer 17",2015-023500,,"Desmia funeralis-maculalis",None,Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133255,,2015-023849,,"Desmia funeralis-maculalis",None,Iowa,Ringgold,2015-07-21,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133526,"Paul Martsching Collection",2015-024120,,"Desmia funeralis-maculalis",None,Iowa,Story,2003-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133527,"Paul Martsching Collection",2015-024121,,"Desmia funeralis-maculalis",None,Iowa,Story,2004-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133528,"Paul Martsching Collection",2015-024122,,"Desmia funeralis-maculalis",None,Iowa,Story,2004-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133529,"Paul Martsching Collection",2015-024123,,"Desmia funeralis-maculalis",None,Iowa,Story,2006-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133530,"Paul Martsching Collection",2015-024124,,"Desmia funeralis-maculalis",None,Iowa,Story,2005-06-06,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133531,"Paul Martsching Collection",2015-024125,,"Desmia funeralis-maculalis",None,Iowa,Story,2006-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
143761,,2016-008941,,"Desmia funeralis-maculalis",None,Iowa,Linn,1991-05-24,,"Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
145085,,2016-009706,,"Desmia funeralis-maculalis",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145086,,2016-009707,,"Desmia funeralis-maculalis",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145087,,2016-009708,,"Desmia funeralis-maculalis",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145088,,2016-009709,,"Desmia funeralis-maculalis",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145089,,2016-009710,,"Desmia funeralis-maculalis",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145984,,2016-010611,,"Desmia funeralis-maculalis",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146571,,2016-011198,,"Desmia funeralis-maculalis",None,Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146701,,2016-011328,,"Desmia funeralis-maculalis",None,Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146780,,2016-011407,,"Desmia funeralis-maculalis",None,Iowa,Winneshiek,2015-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147851,,2016-012478,,"Desmia funeralis-maculalis",None,Iowa,Winneshiek,2015-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
