ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
189115,,2017-007076,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-09-03,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Partly Cloudy",,
189257,,2017-007218,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-06-04,,"McFarland Park",42.092878,-93.571,"IBSN ",adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Partly Cloudy",,
189278,,2017-007239,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-07-14,,"McFarland Park",42.092878,-93.571,"IBSN ",adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
189289,,2017-007250,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-08-04,,"McFarland Park",42.092878,-93.571,"IBSN ",adult,Sighting,Sighting,4,82,,,"Relatively Still",,,"Partly Cloudy",,
189299,,2017-007260,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-08-05,,"McFarland Park",42.092878,-93.571,"IBSN ",adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,Clear,,
190228,,2017-008189,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-06-07,,"Jennett Heritage Area",41.950832,-93.456793,"Anita Westphal",adult,Sighting,Sighting,1,,,,,,,,,
190240,,2017-008201,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-06-14,,"Jennett Heritage Area",41.950832,-93.456793,"IBSN ",adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Cloudy",,
199317,,2017-017443,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-07-23,,"Colo Bogs",42.02268,-93.26127,"Frank Olsen",adult,Sighting,Sighting,1,83,,,9,300,," sunny",,
199427,,2017-017454,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-07-23,,"Jennett Heritage Area",41.950832,-93.45679,"Frank Olsen",adult,Sighting,Sighting,2,84,,,8,300,," sunny",,"1 dark female C&R"
229332,,2019-004045,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-07-17,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229339,,2019-004052,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2018-07-23,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229340,,2019-004053,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2018-07-23,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229355,,2019-004068,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-07-30,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229404,,2019-004117,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-08-16,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
240846,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2019-08-19,1155-1255,"Jennett Heritage Area",41.950767,-93.457014,"Frank Olsen",adult,Sighting,Sighting,7," 77-80",,,,,," sunny-mostly sunny",,"3 dark females"
249131,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2011-07-31,,"2505 Tullamore Lane, Ames",42.088837,-93.578643,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
257767,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-05-05,12:12,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,"Mostly Clear",,
257768,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-05-07,11:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,Clear,,
257769,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-05-09,14:00,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
257770,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-05-11,13:12,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,69,,,"Moderately Windy",,,"Partly Cloudy",,
257771,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-05-25,15:02,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,69,,,"Moderately Windy",,,"Mostly Clear",,
257772,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-05-31,11:36,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,Clear,,
257773,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-06-01,12:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,Clear,,
257774,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-06-12,13:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,Hazy,,
257775,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-06-15,13:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,Clear,,
257776,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-06-27,14:42,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Partly Cloudy",,
257777,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-07-07,14:44,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
257778,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-07-13,13:25,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
257779,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-07-14,14:57,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
257780,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-07-27,12:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
257781,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-07-28,13:57,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,81,,,"Relatively Still",,,"Partly Cloudy",,
257782,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-07-30,13:32,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,78,,,"Relatively Still",,,"Partly Cloudy",,
257783,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-07-29,13:23,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
257784,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-07-31,14:35,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,83,,,"Relatively Still",,,"Partly Cloudy",,
257785,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-03,12:43,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,73,,,Windy,,,"Mostly Cloudy",,
257786,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-04,12:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,72,,,"Moderately Windy",,,Clear,,
257787,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-06,14:24,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,Overcast,,
257788,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-13,14:35,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,75,,,"Relatively Still",,,Overcast,,
257789,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-08,13:53,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,78,,,Calm,,,"Partly Cloudy",,
257790,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-09,14:08,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,83,,,"Moderately Windy",,,"Partly Cloudy",,
257791,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-10,13:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,7,82,,,"Moderately Windy",,,"Partly Cloudy",,
257792,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-14,14:58,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,75,,,"Relatively Still",,,"Partly Cloudy",,
257793,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-22,13:14,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,74,,,Windy,,,Clear,,
257794,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-23,14:11,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,77,,,Calm,,,Clear,,
257795,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-27,15:00,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,"Partly Cloudy",,
257796,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-26,14:56,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,"Mostly Cloudy",,
257797,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-24,13:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,77,,,"Moderately Windy",,,"Mostly Cloudy",,
257798,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-09-03,12:26,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,Clear,,
257799,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-30,14:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,"Partly Cloudy",,
257800,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-09-09,15:12,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
257801,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-09-13,14:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,87,,,Calm,,,Clear,,
257802,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-09-17,12:52,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,67,,,"Relatively Still",,,"Partly Cloudy",,
257803,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2018-07-21,12:00,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,Windy,,,"Mostly Clear",,
257804,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2018-08-08,14:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,Clear,,
257805,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2018-08-22,14:40,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
257806,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2018-09-06,13:09,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Partly Cloudy",,
257807,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2019-06-13,13:52,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
257808,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2019-08-22,11:56,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,78,,,Calm,,,"Mostly Clear",,
257809,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2019-08-30,13:24,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,73,,,Calm,,,Clear,,
257810,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-05-22,11:15,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,66,,,"Moderately Windy",,,Clear,,
257811,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2018-08-01,11:00,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
257812,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2019-08-06,11:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,13,83,,,"Relatively Still",,,"Mostly Clear",,
257813,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2019-08-08,11:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,7,82,,,Calm,,,Clear,,
257814,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2019-08-13,11:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,7,81,,,"Relatively Still",,,"Mostly Clear",,
257879,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2018-07-22,14:35,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
257880,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2018-08-05,15:15,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Cloudy",,
257881,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2018-08-12,15:15,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Mostly Clear",,
257882,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2018-09-09,14:10,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,"Mostly Cloudy",,
257897,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-06-07,12:56,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
257898,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-06-16,14:11,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,85,,,"Relatively Still",,,"Partly Cloudy",,
257899,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-07-16,11:12,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,85,,,Calm,,,Clear,,
257900,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-07-30,13:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,77,,,"Moderately Windy",,,"Partly Cloudy",,
257901,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-05,13:22,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,6,74,,,Calm,,,Overcast,,
257902,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-06,13:02,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,74,,,"Moderately Windy",,,"Partly Cloudy",,
257903,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-07,13:44,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Partly Cloudy",,
257904,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2018-07-17,13:10,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,Clear,,
257905,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2018-07-23,10:49,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
257915,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-06-17,13:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,"Mostly Cloudy",,
257916,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-07-28,10:00,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,4,75,,,"Relatively Still",,,"Partly Cloudy",,
257917,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-16,14:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,5,80,,,Calm,,,"Mostly Clear",,
257918,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-24,15:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Cloudy",,
257921,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-06-17,10:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
257922,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-07-15,10:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
257923,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-07-22,10:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,Clear,,
257924,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-19,10:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,4,70,,,"Relatively Still",,,"Mostly Clear",,
257950,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-06-07,13:32,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Clear,,
257952,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-06-07,14:07,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,Clear,,
257953,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-07-06,10:51,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,Clear,,
257954,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-07-13,15:11,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Partly Cloudy",,
257955,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-04,14:32,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,3,74,,,"Relatively Still",,,"Mostly Clear",,
257956,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-18,15:44,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
257957,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2018-07-02,16:00,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,Clear,,
257958,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2018-07-31,11:45,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Clear",,
257980,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-06-08,10:00,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Clear",,
257981,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-02,10:15,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,Clear,,
257982,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-05,10:15,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,2,70,,,"Relatively Still",,,Hazy,,
257983,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-18,10:00,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,5,70,,,"Relatively Still",,,"Mostly Clear",,
257984,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-27,13:40,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
257985,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2018-07-25,10:10,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
257986,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2019-08-02,12:45,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
257987,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2019-08-16,12:50,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,"Partly Cloudy",,
257992,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-07-07,12:00,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,81,,,Windy,,,Clear,,
257993,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-07-14,10:45,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Cloudy",,
257994,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-07-23,11:00,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,"Mostly Clear",,
257995,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-07-31,10:47,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
257996,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-08,15:00,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,5,81,,,"Relatively Still",,,"Mostly Clear",,
257997,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2018-06-05,11:24,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Clear",,
257998,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2018-06-17,12:42,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,"Mostly Clear",,
257999,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2018-08-06,13:45,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
258000,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2019-08-06,14:15,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
258006,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2019-08-13,10:38,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
258007,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2019-08-07,10:05,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
258008,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2019-08-02,14:40,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Mostly Cloudy",,
258092,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-07-06,13:15,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,Clear,,
258093,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-08,16:13,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,26,,,Calm,,,"Mostly Clear",,
258094,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-18,12:38,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,3,25,,,"Relatively Still",,,Clear,,
258095,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2018-05-15,15:15,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,2,25,,,"Relatively Still",,,"Partly Cloudy",,
