ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
200688,"Paul Martsching Collection",2017-018620,,"Lucanus placidus","Stag Beetle",Iowa,Story,2001-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200689,"Paul Martsching Collection",2017-018621,,"Lucanus placidus","Stag Beetle",Iowa,Story,2000-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200697,"Paul Martsching Collection",2017-018629,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2000-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200698,"Paul Martsching Collection",2017-018630,,"Lucanus placidus","Stag Beetle",Iowa,Story,2001-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200699,"Paul Martsching Collection",2017-018631,,"Lucanus placidus","Stag Beetle",Iowa,Story,2015-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200700,"Paul Martsching Collection",2017-018632,,"Lucanus placidus","Stag Beetle",Iowa,Story,2008-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200709,"Paul Martsching Collection",2017-018641,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2003-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200710,"Paul Martsching Collection",2017-018642,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2001-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200711,"Paul Martsching Collection",2017-018643,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2000-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200712,"Paul Martsching Collection",2017-018644,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2001-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200735,"Paul Martsching Collection",2017-018667,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2004-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
211228,,2018-009385,,"Lucanus placidus","Stag Beetle",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
211234,,2018-009391,,"Lucanus placidus","Stag Beetle",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
212273,,2018-010429,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
214119,,2018-012275,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2018-06-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214985,,2018-013141,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Johnson,2018-07-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
216876,,2018-015032,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222673,"Paul Martsching Collection",2018-020827,,"Lucanus placidus","Stag Beetle",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
224780,,2018-022622,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Appanoose,2018-06-16,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224782,,2018-022661,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Appanoose,2018-06-30,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
225440,,2019-000376,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Johnson,2018-07-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
227550,,2019-002270,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
227551,,2019-002271,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
227552,,2019-002272,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,3,,,,,,,,,
227553,,2019-002273,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
227554,,2019-002274,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2018-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
227555,,2019-002275,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
227556,,2019-002276,,"Lucanus placidus","Stag Beetle",Iowa,Story,2018-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
229819,,2019-004533,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
235118,,,,"Lucanus placidus","Stag Beetle",Iowa,Polk,2019-07-16,0:07:00,Urbandale,41.616539,-93.700138,"Michele Staker",adult,Sighting,Photograph,1,,,,,,,,,
240049,"Paul Martsching Collection",2019-009729,,"Lucanus placidus","Stag Beetle",Iowa,Story,2019-06-09,330,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
244787,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2019-07-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244788,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2019-07-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244789,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2019-07-09,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244790,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2019-07-12,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244791,,,,"Lucanus placidus","Stag Beetle",Iowa,Story,2019-06-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244792,,,,"Lucanus placidus","Stag Beetle",Iowa,Story,2019-06-30,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246150,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2019-07-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246151,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2019-07-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246152,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2019-07-09,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246153,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2019-07-12,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246154,,,,"Lucanus placidus","Stag Beetle",Iowa,Story,2019-06-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246155,,,,"Lucanus placidus","Stag Beetle",Iowa,Story,2019-06-30,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
249093,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
265333,,,,"Lucanus placidus","Stag Beetle",Iowa,Linn,2020-06-03,21:12:26,"Cedar Rapids",41.99113718,-91.61838379,"Jillian Diner",adult,"Empty yogurt container",Photograph,1,,,,,,,,,
267475,,,,"Lucanus placidus","Stag Beetle",Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154822,-92.616784,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267504,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Adair,2020-06-24,"10:16 PM",Orient,41.197038,-94.415645,"Austin Wheeler",adult,"By hand",Photograph,1,82°F,89%,,,,,,,"We found 2 Stag Beetles while we where enjoying out night outside we saw a large insect flying around and I decided to pick it up once it had landed on a flower we looked up this bug by its description and found out they are an endangered insect so thought id share this to help out!"
267899,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Dallas,2020-07-02,12:31:29,"Along Hickory Lodge Dr-x",41.511146,-93.910719,"Joe Kroeger",adult,Sighting,Photograph,1,,,,,,,,,
268049,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2020-06-28,21:48:51,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268620,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Johnson,2020-07-22,15:17:46,"2755 Hickory Trail",41.67102597,-91.49635,"William Thiel",adult,Sighting,Photograph,1,,,,,,,,,"Iowa City, IA"
270381,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Jefferson,2019-07-10,22:32:50,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270441,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Jefferson,2019-07-10,21:25:59,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
282190,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2020-06-27,,"Inis Grove Park, Ames",42.048754,-93.611782,"Paul Martsching",adult,"Sugar Bait",Sighting,1,,,,,,,,,
282191,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2020-07-05,,"Ames, Paul",42.011519,-93.614466,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282192,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2020-07-09,,"Ames, Paul",42.011519,-93.614466,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282193,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2020-07-25,,"Ames, Paul",42.011519,-93.614466,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282194,,,,"Lucanus placidus","Stag Beetle",Iowa,Story,2020-06-02,,"North River Valley Park",42.037094,-93.599226,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282195,,,,"Lucanus placidus","Stag Beetle",Iowa,Story,2020-06-08,,"Swift Stop, North Grand",42.054637,-93.621594,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
288225,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2021-06-02,21:10:48,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288226,,,,"Lucanus placidus","Stag Beetle",Iowa,Linn,2021-06-02,21:10:48,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288239,,,,"Lucanus placidus","Stag Beetle",Iowa,Linn,2021-06-02,21:03:32,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288243,,,,"Lucanus placidus","Stag Beetle",Iowa,Linn,2021-06-02,21:01:28,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
289255,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Webster,2021-06-28,19:01:04,"Brushy Creek State Recreation Area",42.375976,-93.972087,"Sarah Nizzi",adult,Sighting,Photograph,1,,,,,,,Cloudy,,
289262,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Dubuque,2021-06-26,,Dubuque,42.494652,-90.666557,"Nathan Stanley",adult,Sighting,Photograph,1,,,,,,,,,
289293,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,"Black Hawk",2021-06-30,14:00:30,"Cedar Falls",42.52544,-92.450921,"Chris  Christensen",adult,Sighting,Photograph,1,,,,,,,,,"Found in my basement. Cedar Falls, IA"
289370,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Warren,2021-06-30,22:09:35,"Along 190th Ave-x",41.214299,-93.443433,"Charles Compton",adult,Sighting,Photograph,1,72,93,70,O,N,30.12,"Mostly cloudy","Waning Gobbous","Did not collect. Allowed specimen to live."
289371,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Jones,2021-07-01,10:03:31,"Central Park, Jones County ",42.10992079,-91.1385953,"Matthew Gannon",adult,Sighting,Photograph,1,,,,,,,,,"Central Park, Jones County"
289468,,,,"Lucanus placidus","Stag Beetle",Iowa,Polk,2021-06-30,,"Junction of NE 80th St and NE 27th Ave",41.620109,-93.447601,"Erin Dempsey",adult,Sighting,Photograph,1,,,,,,,,,
289475,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2021-06-27,21:38:10,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289509,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Marion,2021-07-05,12:30,"Junction of Reagan Dr and 185th Pl",41.239792,-92.99229,"Eric Rozendaal",adult,Sighting,Photograph,1,84,56,67,,,30.05,Clear,"Waning Crescent",
289696,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2021-07-08,9:53:30,"Regis Middle School-x",42.002221,-91.648051,"Leo Mensinger",adult,Sighting,Photograph,1,70,,,,,,,,"Found alive in Regis Middle School's west side parking lot. Had been flipped on its back. I helped it flip back on its legs and left it alone."
290354,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Crawford,2021-07-18,15:56:28,"Charter Oak",42.064249,-95.588057,"Matt Knowles",adult,Sighting,Photograph,1,,,,,,,,,
295414,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Johnson,2021-07-04,22:51:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296055,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2021-06-28,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,66,,,0,0,,"mostly cloudy",,"male 33mm"
298844,,,,"Lucanus placidus","Stag Beetle",Iowa,Story,2021-07-14,2130,"Inis Grove Park, Ames",42.049221,-93.613299,"Paul Martsching",adult,"Building Light",Sighting,1,68,,,6,135,,cloudy,,
310611,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Franklin,2022-06-22,7:48:00,"Oakland Valley",42.580711,-93.443902,"Hunter Moore",adult,Sighting,Photograph,1,70°,,,0mph,,,,,"Found in a dog food bowl"
310663,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2022-06-28,10:00pm,"Mt Vernon",41.919071,-91.422748,"Jackie Luzum",adult,Sighting,Photograph,1,,,,,,,,,"Mount Vernon Ia "
311248,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Grundy,2022-07-04,,"Grundy Center",42.36325,-92.77508,"Brian Sammons",adult,Sighting,Photograph,1,,,,,,,,,
311548,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2022-07-02,21:04:58,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311682,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Johnson,2022-07-06,,"Swisher, Iowa",41.845233,-91.694421,"Eli Mize",adult,Sighting,Photograph,1,,,,,,,,,"Swisher, Iowa "
311683,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Polk,2022-07-07,9:06:07,Beaverdale,41.62019,-93.674267,"Jess Dahlgren",adult,Sighting,Photograph,1,,,,,,,,,"2 separate beetles within 24 hrs."
311780,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Johnson,2022-07-11,10:00pm,"Iowa City",41.672987,-91.523387,"Sarah Gabaldon",adult,Sighting,Photograph,1,,,,,,,,,
311783,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Bremer,2022-07-12,9:27:00,Waverly,42.726977,-92.482334,"Abigail LaVelle",adult,,Photograph,1,72,72%,62,"10 mph",,,,,"Found dead by the recycling bins.  Picked it up for a few photos and identification and returned it to the ground so that nature can do its thing.  "
312517,,,,"Lucanus placidus","Stag Beetle",Iowa,Story,2022-07-26,,"South Park (Swinging Bridge Park)",42.185356,-93.585096,"John Sens",adult,Sighting,Photograph,1,,,,,,,,,"Found in basement"
312560,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Woodbury,2022-07-26,8:45:19,"Junction of Minnesota Ave and 160th St",42.47550471,-95.86129599,"Bruce Willems",adult,Sighting,Photograph,1,,,,,,,,,
318764,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Johnson,2022-07-09,6:09:55,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335057,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Marshall,2023-06-16,22:14:19,"Junction of Langford Ave and Stanley Mill Rd",42.118546,-93.011925,"Jared  McRill ",adult,"Showed up in shop",Photograph,1,73,,,5,Nne,,Clear,,"Flew into shop."
335765,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Dubuque,2023-06-26,9:30,Redacted,Redacted,Redacted,"Luke Rauen",adult,Sighting,Photograph,1,,,,,,,,,"Bug in photo was burnt to crisp by my wife. I found two of them. "
335950,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Polk,2023-06-26,21:57:45,"Yellow Banks Park",41.54435375,-93.467846415,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,62,61,2,193,29.92,clear,"50% visible",
335967,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Guthrie,2023-06-27,21:42:02,"Guthrie Center",41.67588,-94.49716,"Tabitha Herron",adult,Sighting,Photograph,1,,,,,,,,,"Guthrie Center, IA"
336258,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2023-06-30,22:44:03,"Along 260th St-x",41.979541,-93.419986,"Stephanie  Madon ",adult,Sighting,Photograph,1,72,,,,,,,,"Hanging out on our porch."
336345,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Louisa,2023-07-03,09:02:14,Redacted,Redacted,Redacted,"Matt Janssen",adult,Sighting,Photograph,1,,,,,,,,,"Found in potch just inside door. About an inch long"
336382,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2023-07-03,"10:52 pm","Story City",42.184037,-93.594253,"Eric Fanny",adult,Sighting,Photograph,1,,,,,,,,,"Found this giant beetle in Story City Iowa."
336383,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Polk,2023-07-04,,"Cooper Creek Lake Park",41.603271,-93.530351,"Alexander Cornwell",adult,Sighting,Photograph,1,,,,,,,,,
337354,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Harrison,2023-07-12,22:37:41,Magnolia,41.693785,-95.873892,"Jamen Cates",adult,"Building Light",Photograph,1,,,,,,,,,"Magnolia iowa"
337598,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Polk,2023-07-15,16:25:36,"Des Moines-x",41.62452,-93.617944,"Carlos Montez",adult,Sighting,Photograph,1,,,,,,,,,"Found in my garage and is now in a mason jar. "
338161,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Scott,2023-07-20,17:49:42,Davenport,41.530216699722224,-90.55738839972221,"Britt Vickstrom",adult,Sighting,Photograph,1,,,,,,,,,"I found it inside my apartment building and I carries back outside"
338163,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,"Black Hawk",2023-07-21,11:27:33,"Cedar Falls",42.515776,-92.450811,"Evan Gratteauzinnel",adult,Sighting,Photograph,1,,,,,,,,,
349509,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Winneshiek,2023-06-30,,"Porter House Museum",43.302193,-91.789903,"John Van Der Linden",adult,Sighting,Photograph,1,,,,,,,,,
351896,,,,"Lucanus elaphus","Giant Stag Beetle",Ohio,Butler,1992-07-31,,"5354 College Corner Pike",39.522064,-84.761064,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
366628,,,,"Lucanus placidus","Stag Beetle",Iowa,Pottawattamie,2024-06-02,19:32:16,"Council Bluffs-x",41.268543,-95.883548,"Jaime Boyko",adult,Sighting,Photograph,1,78,,,,,,Cloudy,,
