ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
181123,,2016-045873,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2016-09-24,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
181140,,2016-045890,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2016-09-24,,"Shimek State Forest, Croton Unit East",40.545751,-91.616256,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
181179,,2016-045929,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2016-10-11,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
181199,,2016-045949,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2016-10-11,,"Rand Park, Keokuk",40.410932,-91.381383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
183771,,2017-001732,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2016-05-29,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183810,,2017-001771,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2016-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184136,,2017-002097,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2016-08-21,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
184161,,2017-002122,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2016-08-21,,"Lee County",40.576831,-91.416607,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
184186,,2017-002147,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,34,,,,,,,,,
184209,,2017-002170,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,21,,,,,,,,,
184226,,2017-002187,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2016-08-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184241,,2017-002202,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2016-08-21,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
199362,,2017-017754,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2017-09-19,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,4,71,,,2,0,," mostly cloudy",,
199741,,2017-017763,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2017-09-19,,"Shimek State Forest, Croton Unit East",40.54714,-91.62054,"Frank Olsen",adult,Sighting,Sighting,1,76,,,3,90,," mostly cloudy",,
201859,,2018-000005,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2017-08-18,,"Heron Bend Conservation Area",40.5711,-91.4215,"Angella Moorehouse",adult,Sighting,Photograph,1,,,,,,,,,
202884,,2018-001279,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2017-09-19,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
202885,,2018-001313,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2017-09-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
202886,,2018-001335,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
202887,,2018-001351,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2017-09-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
223780,,2018-021935,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2018-08-01,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1200-1210, 75% sun, 82, W 0-1"
223802,,2018-021957,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2018-08-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1235-1330, 60% sun, 84-86, W 0-4"
223822,,2018-021977,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2018-08-01,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1455-1615, 50-80% sun, 85, SW 0-6"
224178,,2018-022333,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2018-09-23,,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1100-1145, sunny, 66-68, SE 0-1"
224188,,2018-022343,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2018-09-23,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1220-1235, sunny, 70, SE 0-2"
224210,,2018-022365,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2018-09-23,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1310-1400, sunny, 72-74, SE 0-4"
224224,,2018-022379,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2018-09-23,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1520-1600, sunny, 75, SE 0-5"
228588,,2019-003310,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2018-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
228610,,2019-003332,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
228637,,2019-003359,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2018-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
228658,,2019-003380,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2018-06-16,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
240663,,,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2019-07-29,1415-1550,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,7," 83-85",,,0-5,315,," 50% sunny",,
240708,,,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2019-07-29,1130-1215,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1," 80-82",,,0-4,180,," 40% sunny",,
241085,,,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2019-09-10,1340-1415,"Shimek State Forest, Lick Creek Unit",40.618675,-91.680702,"Frank Olsen",adult,Sighting,Sighting,3," 83-84",,,0,0,," 60-35% sun",,
241097,,,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2019-09-10,1440-1535,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,6," 84-85",,,0-8,180,," 35-80% sun",,
241113,,,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2019-09-10,1010-1050,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,Sighting,Sighting,15," 80-81",,,0-5,225,," partly sunny",,
241124,,,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2019-09-10,1220-1305,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,2,83,,,0-2,270,," 20-60% sun",,
241133,,,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2019-09-10,1120-1145,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,5,83,,,0-1,235,," partly sunny",,
241142,,,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2019-09-10,1155-1210,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,3," 83-84",,,,,," partly-mostly cloudy",,
241240,,,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2019-09-24,1450-1535,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,3," 80-81",,,0-13,180,," mostly sunny",,
241249,,,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2019-09-24,1410-1425,"Shimek State Forest, Lick Creek Unit",40.618675,-91.680702,"Frank Olsen",adult,Sighting,Sighting,1,79,,,0-2,180,," mostly sunny",,
241258,,,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2019-09-24,1000-1030,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,Sighting,Sighting,1," 70-71",,,0-5,180,," partly sunny",,
241275,,,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2019-09-24,1220-1240,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,3,75,,,0-1,180,," partly cloudy",,
241292,,,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2019-09-24,1310-1333,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,2," 77-78",,,0-3,180,," partly sunny",,
247025,,,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2010-09-12,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
274130,,,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2020-09-16,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1155-1210, sunny, 76-77, SW 0-1"
274346,,,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2020-07-10,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1035-1055, sunny, 81, NW 0-5"
274464,,,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2020-09-16,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1250-1320, mostly sunny, 80-81, 0 wind"
281029,,,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2020-08-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
281032,,,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2020-08-23,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281033,,,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2020-08-23,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281035,,,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2020-09-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281036,,,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2020-09-04,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308687,,,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2021-08-30,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
317321,,,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2022-09-07,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1245-1305, partly cloudy, 81, N 0-3"
317364,,,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2022-08-17,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1225-1250, sunny, 81, NE 2-6"
317376,,,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2022-09-07,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1310-1335, partly sunny, 83, NW 0-6"
318348,,,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
319671,,,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2022-08-06,15:50,"Turkey Run Wildlife Area, Lee County",40.558034,-91.681756,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,"Pammel State Park"
331323,,,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2022-06-18,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331625,,,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2022-08-21,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331663,,,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2022-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
331692,,,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2022-08-21,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331709,,,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2022-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331776,,,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2022-09-20,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
346672,,,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2023-06-25,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346975,,,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2023-08-12,,"Heron Bend-North",40.602955,-91.416506,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
349944,,,,"Pyrisitia lisa","Little Yellow",IA,Lee,2023-06-25,,"Lee County",40.706317,-91.443757,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350274,,,,"Pyrisitia lisa","Little Yellow",IA,Lee,2023-06-25,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
