ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
161976,,2016-026721,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1994-06-22,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161981,,2016-026726,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1994-06-22,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161985,,2016-026730,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1994-07-04,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161994,,2016-026739,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1995-07-13,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162018,,2016-026763,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-16,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
162022,,2016-026767,,"Lestes congener","Spotted Spreadwing",Iowa,Dickinson,1993-07-16,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162026,,2016-026771,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-23,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
162028,,2016-026773,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-30,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162035,,2016-026780,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-07-30,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162797,,2016-027542,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1994-07-17,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163322,,2016-028067,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-30,,"Stony Creek @ 180th Street",43.386012,-95.350225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163353,,2016-028098,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-21,,"Stony Lake",43.369125,-95.35239,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
164455,,2016-029200,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1994-08-20,,"Three Corner Pond",43.342248,-95.189753,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164456,,2016-029201,,"Lestes congener","Spotted Spreadwing",Iowa,Dickinson,1994-08-20,,"Three Corner Pond",43.342248,-95.189753,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164457,,2016-029202,,"Lestes australis","Southern Spreadwing",Iowa,Dickinson,1994-08-20,,"Three Corner Pond",43.342248,-95.189753,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164458,,2016-029203,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1994-08-20,,"Three Corner Pond",43.342248,-95.189753,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164462,,2016-029207,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1994-09-18,,"Three Corner Pond",43.342248,-95.189753,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
292351,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Dickinson,1977-07-01,,"Iowa Lakeside Laboratory",43.37936,-95.18196,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292361,"Odonate Central",,,"Lestes congener","Spotted Spreadwing",Iowa,Dickinson,1977-06-29,,"Silver Lake Fen State Preserve",43.43577,-95.36669,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292373,"Odonate Central",,,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Dickinson,1977-06-29,,"Silver Lake Fen State Preserve",43.43577,-95.36669,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292378,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1977-07-01,,"Iowa Lakeside Laboratory",43.37936,-95.18196,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292407,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1977-06-07,,"Junction of Little Sioux River and 180th St",43.38639,-95.23595,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
319449,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,2022-09-04,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
345580,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,2023-07-04,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,6724
345613,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,2023-07-29,,"Kettleson Hogsback Wildlife area",43.467953,-95.14024,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9047
