ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
156641,,2016-021386,,"Progomphus obscurus","Common Sanddragon",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Fox River  - 8-15 ft. wide
"
156642,,2016-021387,,"Argia fumipennis","Variable Dancer",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Fox River  - 8-15 ft. wide
"
156643,,2016-021388,,"Enallagma exsulans","Stream Bluet",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Fox River  - 8-15 ft. wide
"
156644,,2016-021389,,"Argia fumipennis","Variable Dancer",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Fox River  - 8-15 ft. wide
"
156645,,2016-021390,,"Argia tibialis","Blue-tipped Dancer",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Fox River  - 8-15 ft. wide
"
156646,,2016-021391,,"Plathemis lydia","Common Whitetail",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Fox River  - 8-15 ft. wide
"
156647,,2016-021392,,"Pachydiplax longipennis","Blue Dasher",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Fox River  - 8-15 ft. wide
"
157514,,2016-022259,,"Enallagma geminatum","Skimming Bluet",Iowa,Davis,1999-06-29,,Bloomfield,40.74902,-92.392929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157515,,2016-022260,,"Enallagma traviatum","Slender Bluet",Iowa,Davis,1999-06-29,,Bloomfield,40.743882,-92.394517,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157516,,2016-022261,,"Ischnura verticalis","Eastern Forktail",Iowa,Davis,1999-06-29,,Bloomfield,40.744025,-92.39451,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157517,,2016-022262,,"Enallagma antennatum","Rainbow Bluet",Iowa,Davis,1999-06-29,,Bloomfield,40.74422,-92.394081,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157518,,2016-022263,,"Enallagma civile","Familiar Bluet",Iowa,Davis,1999-06-29,,Bloomfield,40.74487,-92.394338,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157519,,2016-022264,,"Enallagma basidens","Double-striped Bluet",Iowa,Davis,1999-06-29,,Bloomfield,40.74474,-92.394338,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157520,,2016-022265,,"Perithemis tenera","Eastern Amberwing",Iowa,Davis,1999-06-29,,Bloomfield,40.744805,-92.39451,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157521,,2016-022266,,"Celithemis eponina","Halloween Pennant",Iowa,Davis,1999-06-29,,Bloomfield,40.744805,-92.39451,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157522,,2016-022267,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Davis,1999-06-29,,Bloomfield,40.744675,-92.394768,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157523,,2016-022268,,"Ischnura verticalis","Eastern Forktail",Iowa,Davis,1999-06-29,,Bloomfield,40.744935,-92.39451,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157524,,2016-022269,,"Enallagma traviatum","Slender Bluet",Iowa,Davis,1999-06-29,,Bloomfield,40.746776,-92.393315,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157525,,2016-022270,,"Enallagma geminatum","Skimming Bluet",Iowa,Davis,1999-06-29,,Bloomfield,40.746821,-92.394167,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157526,,2016-022271,,"Enallagma antennatum","Rainbow Bluet",Iowa,Davis,1999-06-29,,Bloomfield,40.751828,-92.394081,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157527,,2016-022272,,"Argia fumipennis","Variable Dancer",Iowa,Davis,1999-06-29,,Bloomfield,40.750918,-92.393823,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157528,,2016-022273,,"Pachydiplax longipennis","Blue Dasher",Iowa,Davis,1999-06-29,,Bloomfield,40.750592,-92.394081,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157529,,2016-022274,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Davis,1999-06-29,,Bloomfield,40.750788,-92.394081,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157530,,2016-022275,,"Enallagma civile","Familiar Bluet",Iowa,Davis,1997-09-12,,Bloomfield,40.751373,-92.393823,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157531,,2016-022276,,"Enallagma signatum","Orange Bluet",Iowa,Davis,1997-09-12,,Bloomfield,40.751048,-92.394253,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157532,,2016-022277,,"Enallagma basidens","Double-striped Bluet",Iowa,Davis,1997-09-12,,Bloomfield,40.750722,-92.394081,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157533,,2016-022278,,"Ischnura verticalis","Eastern Forktail",Iowa,Davis,1997-09-12,,Bloomfield,40.750853,-92.393995,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157534,,2016-022279,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Davis,1997-09-12,,Bloomfield,40.750853,-92.393823,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157535,,2016-022280,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Davis,1997-09-12,,Bloomfield,40.751113,-92.393823,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157536,,2016-022281,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Davis,1997-09-12,,Bloomfield,40.751113,-92.393909,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159367,,2016-024112,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Davis,1995-07-28,,"Pioneer Ridge Nature Area",40.893274,-92.401599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159368,,2016-024113,,"Libellula luctuosa","Widow Skimmer",Iowa,Davis,1995-07-28,,"Pioneer Ridge Nature Area",40.892962,-92.40142,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159369,,2016-024114,,"Pachydiplax longipennis","Blue Dasher",Iowa,Davis,1995-07-28,,"Pioneer Ridge Nature Area",40.893066,-92.401644,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159370,,2016-024115,,"Perithemis tenera","Eastern Amberwing",Iowa,Davis,1995-07-28,,"Pioneer Ridge Nature Area",40.893094,-92.401599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159371,,2016-024116,,"Anax junius","Common Green Darner",Iowa,Davis,1995-07-28,,"Pioneer Ridge Nature Area",40.893166,-92.40147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159372,,2016-024117,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Davis,1995-07-28,,"Pioneer Ridge Nature Area",40.893047,-92.401641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159373,,2016-024118,,"Argia fumipennis","Variable Dancer",Iowa,Davis,1995-07-28,,"Pioneer Ridge Nature Area",40.892982,-92.401427,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159374,,2016-024119,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Davis,1995-07-28,,"Pioneer Ridge Nature Area",40.893047,-92.401513,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159375,,2016-024120,,"Ischnura verticalis","Eastern Forktail",Iowa,Davis,1995-07-28,,"Pioneer Ridge Nature Area",40.892982,-92.401212,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159376,,2016-024121,,"Ischnura posita","Fragile Forktail",Iowa,Davis,1995-07-28,,"Pioneer Ridge Nature Area",40.893117,-92.401427,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159377,,2016-024122,,"Enallagma basidens","Double-striped Bluet",Iowa,Davis,1995-07-28,,"Pioneer Ridge Nature Area",40.893116,-92.40144,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159389,,2016-024134,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Davis,1995-07-28,,"Pioneer Ridge Nature Area",40.893224,-92.401317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159390,,2016-024135,,"Libellula luctuosa","Widow Skimmer",Iowa,Davis,1995-07-28,,"Pioneer Ridge Nature Area",40.89308,-92.401641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159395,,2016-024140,,"Ischnura verticalis","Eastern Forktail",Iowa,Davis,1995-07-28,,"Pioneer Ridge Nature Area",40.893274,-92.401599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159396,,2016-024141,,"Argia apicalis","Blue-fronted Dancer",Iowa,Davis,1995-07-28,,"Pioneer Ridge Nature Area",40.893274,-92.401599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159397,,2016-024142,,"Epitheca princeps","Prince Baskettail",Iowa,Davis,1995-07-28,,"Pioneer Ridge Nature Area",40.893274,-92.401599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159423,,2016-024168,,"Enallagma aspersum","Azure Bluet",Iowa,Davis,1997-06-06,,"Pioneer Ridge Nature Area",40.893274,-92.401599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159428,,2016-024173,,"Anax junius","Common Green Darner",Iowa,Davis,1997-06-06,,"Pioneer Ridge Nature Area",40.893122,-92.401441,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159429,,2016-024174,,"Enallagma geminatum","Skimming Bluet",Iowa,Davis,1997-06-06,,"Pioneer Ridge Nature Area",40.893014,-92.401556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159430,,2016-024175,,"Enallagma basidens","Double-striped Bluet",Iowa,Davis,1997-06-06,,"Pioneer Ridge Nature Area",40.89312,-92.401647,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159431,,2016-024176,,"Ischnura verticalis","Eastern Forktail",Iowa,Davis,1997-06-06,,"Pioneer Ridge Nature Area",40.893248,-92.401513,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159432,,2016-024177,,"Ischnura posita","Fragile Forktail",Iowa,Davis,1997-06-06,,"Pioneer Ridge Nature Area",40.893085,-92.401445,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159655,,2016-024400,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  --  poor
"
159656,,2016-024401,,"Ischnura verticalis","Eastern Forktail",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  --  poor
"
159657,,2016-024402,,"Anax junius","Common Green Darner",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  --  poor
"
159658,,2016-024403,,"Enallagma exsulans","Stream Bluet",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  --  poor
"
159659,,2016-024404,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  --  poor
"
159660,,2016-024405,,"Pachydiplax longipennis","Blue Dasher",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  --  poor
"
162590,,2016-027335,,"Hetaerina americana","American Rubyspot",Iowa,Davis,1998-08-22,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soap Creek  sandy bottom  20-60 ft. wide"
162591,,2016-027336,,"Hetaerina titia","Smoky Rubyspot",Iowa,Davis,1998-08-22,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soap Creek  sandy bottom  20-60 ft. wide"
162592,,2016-027337,,"Boyeria vinosa","Fawn Dancer",Iowa,Davis,1998-08-22,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soap Creek  sandy bottom  20-60 ft. wide"
162593,,2016-027338,,"Argia apicalis","Blue-fronted Dancer",Iowa,Davis,1998-08-22,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soap Creek  sandy bottom  20-60 ft. wide"
162594,,2016-027339,,"Plathemis lydia","Common Whitetail",Iowa,Davis,1998-08-22,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soap Creek  sandy bottom  20-60 ft. wide"
162595,,2016-027340,,"Plathemis lydia","Common Whitetail",Iowa,Davis,1998-08-22,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soap Creek  sandy bottom  20-60 ft. wide"
162596,,2016-027341,,"Boyeria vinosa","Fawn Dancer",Iowa,Davis,1999-08-25,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soap Creek 20-30 ft. wide - sand and gravel
"
162597,,2016-027342,,"Hetaerina titia","Smoky Rubyspot",Iowa,Davis,1999-08-25,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soap Creek 20-30 ft. wide - sand and gravel
"
162598,,2016-027343,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Davis,1999-08-25,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soap Creek 20-30 ft. wide - sand and gravel
"
162599,,2016-027344,,"Hetaerina americana","American Rubyspot",Iowa,Davis,1999-08-25,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soap Creek 20-30 ft. wide - sand and gravel
"
162600,,2016-027345,,"Argia apicalis","Blue-fronted Dancer",Iowa,Davis,1999-08-25,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soap Creek 20-30 ft. wide - sand and gravel
"
162601,,2016-027346,,"Argia moesta","Powdered Dancer",Iowa,Davis,1999-08-25,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soap Creek 20-30 ft. wide - sand and gravel
"
162602,,2016-027347,,"Plathemis lydia","Common Whitetail",Iowa,Davis,1999-08-25,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soap Creek 20-30 ft. wide - sand and gravel
"
162603,,2016-027348,,"Pantala flavescens","Wandering Glider",Iowa,Davis,1999-08-25,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soap Creek 20-30 ft. wide - sand and gravel
"
162604,,2016-027349,,"Boyeria vinosa","Fawn Dancer",Iowa,Davis,1998-08-22,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soap Creek sandy 30-60 ft. wide"
162605,,2016-027350,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Davis,1998-08-22,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soap Creek sandy 30-60 ft. wide"
162606,,2016-027351,,"Hetaerina americana","American Rubyspot",Iowa,Davis,1998-08-22,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soap Creek sandy 30-60 ft. wide"
290201,,,,"Ladona deplanata","Blue Corporal",Iowa,Davis,2021-05-21,,"Eldon Wildlife Management Area",40.887971,-92.253072,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290202,,,,"Celithemis elisa","Calico Pennant",Iowa,Davis,2021-05-21,,"Eldon Wildlife Management Area",40.887971,-92.253072,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290203,,,,"Ladona deplanata","Blue Corporal",Iowa,Davis,2021-05-21,,"Eldon Wildlife Management Area",40.887971,-92.253072,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290988,,,,"Ischnura posita","Fragile Forktail",Iowa,Davis,2021-05-21,12:24:54,"Eldon Wildlife Management Area",40.88814479,-92.2523911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
292242,"Odonate Central",,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Davis,2009-09-07,,"Clearview Prairie",40.76692,-92.41339,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
292393,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Davis,2004-07-13,,"Soap Creek Wildlife Area",40.85841,-92.60981,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292439,"Odonate Central",,,"Enallagma traviatum","Slender Bluet",Iowa,Davis,2004-07-13,,"Lake Wapello State Park",40.82253,-92.5706,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292440,"Odonate Central",,,"Ischnura hastata","Citrine Forktail",Iowa,Davis,2004-07-13,,"Soap Creek Wildlife Area",40.85841,-92.60981,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292604,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Davis,2010-05-29,,"Clearview Prairie",40.76785,-92.41349,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
292605,"Odonate Central",,,"Nehalennia irene","Sedge Sprite",Iowa,Davis,2010-05-29,,"Clearview Prairie",40.76785,-92.41349,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
292607,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Davis,2010-06-13,,"Clearview Prairie",40.76809,-92.41216,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
292608,"Odonate Central",,,"Celithemis elisa","Calico Pennant",Iowa,Davis,2010-06-13,,"Clearview Prairie",40.76809,-92.41216,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
292609,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Davis,2010-06-13,,"Clearview Prairie",40.76809,-92.41216,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
292615,"Odonate Central",,,"Libellula semifasciata","Painted Skimmer",Iowa,Davis,2010-06-12,,"Clearview Prairie",40.76809,-92.41163,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
292624,"Odonate Central",,,"Enallagma vesperum","Vesper Bluet",Iowa,Davis,2011-06-17,,"Clearview Prairie",40.76598,-92.41759,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
292628,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,Davis,2011-06-30,,Bloomfield,40.74635,-92.39854,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292629,"Odonate Central",,,"Arigomphus submedianus","Jade Clubtail",Iowa,Davis,2011-06-30,,Bloomfield,40.74635,-92.39854,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292630,"Odonate Central",,,"Enallagma annexum","Northern Bluet",Iowa,Davis,2011-06-29,,"Soap Creek Wildlife Area",40.85933,-92.61475,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292631,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,Davis,2011-06-29,,"Soap Creek Wildlife Area",40.85933,-92.61475,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292637,"Odonate Central",,,"Ladona deplanata","Blue Corporal",Iowa,Davis,2011-05-16,,"Eldon Wildlife Management Area",40.88062,-92.25211,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292638,"Odonate Central",,,"Celithemis fasciata","Banded Pennant",Iowa,Davis,2011-06-23,,"Eldon Wildlife Management Area",40.88075,-92.25198,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292639,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,Davis,2011-06-23,,"Eldon Wildlife Management Area",40.88075,-92.25198,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292658,"Odonate Central",,,"Nasiaeschna pentacantha","Cyrano Darner",Iowa,Davis,2011-06-12,,Bloomfield,40.74565,-92.395,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292664,"Odonate Central",,,"Lestes inaequalis","Elegant Spreadwing",Iowa,Davis,2011-06-23,,"Eldon Wildlife Management Area",40.88062,-92.25211,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292680,"Odonate Central",,,"Pantala hymenaea","Spot-winged Glider",Iowa,Davis,2011-07-01,,"Eldon Wildlife Management Area",40.89064,-92.25932,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292684,"Odonate Central",,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Davis,2011-06-08,,"Lake Wapello State Park",40.82365,-92.57084,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292691,"Odonate Central",,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Davis,2011-06-12,,Bloomfield,40.74667,-92.393,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292693,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Davis,2011-06-04,,Bloomfield,40.747,-92.39783,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292696,"Odonate Central",,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Davis,2011-07-21,,"Lake Wapello State Park",40.81508,-92.59196,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292703,"Odonate Central",,,"Stylurus amnicola","Riverine Clubtail",Iowa,Davis,2011-08-10,,"Soap Creek Wildlife Area",40.85816,-92.61359,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292715,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Davis,2011-09-23,,"Junction of Fox River and Hwy 63",40.767211,-92.407592,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
293091,"Odonate Central",,,"Didymops transversa","Stream Cruiser",Iowa,Davis,2014-05-09,,"Lake Wapello State Park",40.81608,-92.59381,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
293131,"Odonate Central",,,"Tramea carolina","Carolina Saddlebags",Iowa,Davis,2014-08-03,,Bloomfield,40.76362,-92.41581,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
294698,"Odonate Central",,,"Celithemis elisa","Calico Pennant",Iowa,Davis,2021-05-21,,"Eldon Wildlife Management Area",40.887477,-92.250549,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
294699,"Odonate Central",,,"Ladona deplanata","Blue Corporal",Iowa,Davis,2021-05-21,,"Eldon Wildlife Management Area",40.887477,-92.250549,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
294732,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Davis,2021-05-13,,"Eldon Wildlife Management Area",40.886976,-92.248278,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294733,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Davis,2021-05-13,,"Eldon Wildlife Management Area",40.886976,-92.248278,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294734,"Odonate Central",,,"Ladona deplanata","Blue Corporal",Iowa,Davis,2021-05-13,,"Eldon Wildlife Management Area",40.886976,-92.248278,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
294735,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Davis,2021-05-13,,"Eldon Wildlife Management Area",40.886976,-92.248278,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294736,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Davis,2021-05-13,,"Eldon Wildlife Management Area",40.886976,-92.248278,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
295756,,,,"Ischnura posita","Fragile Forktail",Iowa,Davis,2021-05-21,12:24:54,"Eldon Wildlife Management Area",40.8887502,-92.25254462,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301459,,,,"Anax junius","Common Green Darner",Iowa,Davis,2021-05-13,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
301460,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Davis,2021-05-13,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301461,,,,"Epitheca cynosura","Common Baskettail",Iowa,Davis,2021-05-13,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301462,,,,"Ischnura posita","Fragile Forktail",Iowa,Davis,2021-05-13,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301463,,,,"Ladona deplanata","Blue Corporal",Iowa,Davis,2021-05-13,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
301520,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Davis,2021-06-06,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
301521,,,,"Plathemis lydia","Common Whitetail",Iowa,Davis,2021-06-06,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
301522,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Davis,2021-06-06,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
301523,,,,"Lestes inaequalis","Elegant Spreadwing",Iowa,Davis,2021-06-06,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Photograph,15,,,,,,,,,
301524,,,,"Celithemis elisa","Calico Pennant",Iowa,Davis,2021-06-06,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
301525,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Davis,2021-06-06,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
