ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
163719,,2016-028464,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Scott,2000-08-30,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6-12 ft. wide"
163720,,2016-028465,,"Ischnura posita","Fragile Forktail",Iowa,Scott,2000-08-30,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6-12 ft. wide"
163721,,2016-028466,,"Boyeria vinosa","Fawn Dancer",Iowa,Scott,2000-08-30,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6-12 ft. wide"
163722,,2016-028467,,"Argia apicalis","Blue-fronted Dancer",Iowa,Scott,2000-08-30,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6-12 ft. wide"
163728,,2016-028473,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Scott,1995-06-14,,"Stream @ 285th Street",41.720094,-90.697584,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165066,,2016-029811,,"Argia apicalis","Blue-fronted Dancer",Iowa,Scott,1995-08-17,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsi River"
165315,,2016-030060,,"Enallagma antennatum","Rainbow Bluet",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165316,,2016-030061,,"Ischnura posita","Fragile Forktail",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165317,,2016-030062,,"Enallagma aspersum","Azure Bluet",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165318,,2016-030063,,"Enallagma geminatum","Skimming Bluet",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165319,,2016-030064,,"Epitheca princeps","Prince Baskettail",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165320,,2016-030065,,"Enallagma carunculatum","Tule Bluet",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165321,,2016-030066,,"Argia apicalis","Blue-fronted Dancer",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165322,,2016-030067,,"Enallagma exsulans","Stream Bluet",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165323,,2016-030068,,"Enallagma civile","Familiar Bluet",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165324,,2016-030069,,"Enallagma basidens","Double-striped Bluet",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165325,,2016-030070,,"Ischnura verticalis","Eastern Forktail",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165326,,2016-030071,,"Tramea lacerata","Black Saddlebags",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165327,,2016-030072,,"Celithemis eponina","Halloween Pennant",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165328,,2016-030073,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165329,,2016-030074,,"Libellula luctuosa","Widow Skimmer",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165330,,2016-030075,,"Plathemis lydia","Common Whitetail",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165331,,2016-030076,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165332,,2016-030077,,"Pachydiplax longipennis","Blue Dasher",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165333,,2016-030078,,"Perithemis tenera","Eastern Amberwing",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165334,,2016-030079,,"Enallagma antennatum","Rainbow Bluet",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165335,,2016-030080,,"Enallagma geminatum","Skimming Bluet",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165336,,2016-030081,,"Epitheca princeps","Prince Baskettail",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165337,,2016-030082,,"Ischnura posita","Fragile Forktail",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165338,,2016-030083,,"Ischnura verticalis","Eastern Forktail",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165339,,2016-030084,,"Enallagma aspersum","Azure Bluet",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165340,,2016-030085,,"Tramea lacerata","Black Saddlebags",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165341,,2016-030086,,"Tramea redspecies",None,Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165342,,2016-030087,,"Anax junius","Common Green Darner",Iowa,Scott,1996-06-14,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165343,,2016-030088,,"Enallagma civile","Familiar Bluet",Iowa,Scott,1996-06-14,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165344,,2016-030089,,"Enallagma signatum","Orange Bluet",Iowa,Scott,1996-06-14,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165345,,2016-030090,,"Ischnura verticalis","Eastern Forktail",Iowa,Scott,1996-06-14,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165346,,2016-030091,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Scott,1995-08-17,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165347,,2016-030092,,"Libellula luctuosa","Widow Skimmer",Iowa,Scott,1995-08-17,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165348,,2016-030093,,"Plathemis lydia","Common Whitetail",Iowa,Scott,1995-08-17,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165349,,2016-030094,,"Perithemis tenera","Eastern Amberwing",Iowa,Scott,1995-08-17,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165350,,2016-030095,,"Ischnura verticalis","Eastern Forktail",Iowa,Scott,1995-08-17,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165351,,2016-030096,,"Enallagma antennatum","Rainbow Bluet",Iowa,Scott,1995-08-17,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165352,,2016-030097,,"Argia apicalis","Blue-fronted Dancer",Iowa,Scott,1995-08-17,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165353,,2016-030098,,"Enallagma exsulans","Stream Bluet",Iowa,Scott,1995-08-17,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165354,,2016-030099,,"Enallagma civile","Familiar Bluet",Iowa,Scott,1995-08-17,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165355,,2016-030100,,"Enallagma signatum","Orange Bluet",Iowa,Scott,1995-08-17,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165356,,2016-030101,,"Epitheca princeps","Prince Baskettail",Iowa,Scott,1995-08-17,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165357,,2016-030102,,"Enallagma carunculatum","Tule Bluet",Iowa,Scott,1995-08-17,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165358,,2016-030103,,"Tramea lacerata","Black Saddlebags",Iowa,Scott,1995-08-17,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165359,,2016-030104,,"Ischnura verticalis","Eastern Forktail",Iowa,Scott,1995-06-03,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165360,,2016-030105,,"Anax junius","Common Green Darner",Iowa,Scott,1995-06-03,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165361,,2016-030106,,"Enallagma signatum","Orange Bluet",Iowa,Scott,1995-06-03,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165362,,2016-030107,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Scott,1995-08-17,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165363,,2016-030108,,"Libellula luctuosa","Widow Skimmer",Iowa,Scott,1995-08-17,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165364,,2016-030109,,"Plathemis lydia","Common Whitetail",Iowa,Scott,1995-08-17,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165365,,2016-030110,,"Pachydiplax longipennis","Blue Dasher",Iowa,Scott,1995-08-17,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165366,,2016-030111,,"Perithemis tenera","Eastern Amberwing",Iowa,Scott,1995-08-17,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165367,,2016-030112,,"Enallagma civile","Familiar Bluet",Iowa,Scott,1995-08-17,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165368,,2016-030113,,"Anax junius","Common Green Darner",Iowa,Scott,1995-08-17,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165369,,2016-030114,,"Ischnura verticalis","Eastern Forktail",Iowa,Scott,1995-08-17,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165370,,2016-030115,,"Tramea lacerata","Black Saddlebags",Iowa,Scott,1995-08-17,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165371,,2016-030116,,"Celithemis eponina","Halloween Pennant",Iowa,Scott,1995-08-17,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
185034,,2017-002996,,"Ischnura verticalis","Eastern Forktail",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
185099,,2017-003061,,"Ischnura verticalis","Eastern Forktail",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
185192,,2017-003154,,"Ischnura verticalis","Eastern Forktail",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
270492,,,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Scott,2019-07-27,21:02:04,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
292256,"Odonate Central",,,"Amphiagrion intermediate",None,Iowa,Scott,1971-06-09,,Davenport,41.591032,-90.50526,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292257,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Scott,1971-06-09,,Davenport,41.591091,-90.505173,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292258,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Scott,1971-06-09,,Davenport,41.591056,-90.505157,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292259,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Scott,1971-06-09,,"Scott County Park",41.71224,-90.53009,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292260,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Scott,1971-06-09,,"Scott County Park",41.71224,-90.53009,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292261,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Scott,1971-06-09,,"Scott County Park",41.71224,-90.53009,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292262,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,Scott,1971-06-09,,"Scott County Park",41.71224,-90.53009,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292263,"Odonate Central",,,"Enallagma ebrium","Marsh Bluet",Iowa,Scott,1971-06-09,,"Scott County Park",41.71224,-90.53009,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292264,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Scott,1971-06-09,,"Scott County Park",41.71224,-90.53009,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292265,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Scott,1971-06-09,,"Scott County Park",41.71224,-90.53009,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292266,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Scott,1971-06-09,,"Scott County Park",41.71224,-90.53009,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292317,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Scott,1971-06-13,,"Allens Grove County Park",41.75394,-90.67817,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292338,"Odonate Central",,,"Hetaerina titia","Smoky Rubyspot",Iowa,Scott,1971-06-13,,"Allens Grove County Park",41.75394,-90.67817,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292376,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Scott,1971-08-24,,"Middle Park",41.542678,-90.501737,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292403,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Scott,1971-08-24,,"Middle Park",41.54256,-90.50133,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292463,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Scott,1971-06-12,,"Scott County Park",41.71224,-90.53009,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292464,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Scott,1971-06-12,,"Scott County Park",41.71224,-90.53009,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292465,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Scott,1971-06-12,,"Scott County Park",41.71224,-90.53009,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292466,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Scott,1971-06-13,,"Allens Grove County Park",41.75394,-90.67817,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292505,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Scott,1971-08-21,,"Middle Park",41.54256,-90.50133,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292506,"Odonate Central",,,"Pantala hymenaea","Spot-winged Glider",Iowa,Scott,1971-08-21,,"Middle Park",41.54256,-90.50133,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292507,"Odonate Central",,,"Aeshna umbrosa","Shadow Darner",Iowa,Scott,1971-08-21,,"Middle Park",41.54256,-90.50133,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292508,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Scott,1971-08-22,,"Middle Park",41.54256,-90.50133,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292535,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Scott,1971-06-09,,"Scott County Park",41.71224,-90.53009,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292536,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Scott,1971-06-12,,"Scott County Park",41.71224,-90.53009,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292556,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Scott,1972-09-06,,"Middle Park",41.54256,-90.50133,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292578,"Odonate Central",,,"Argia fumipennis","Variable Dancer",Iowa,Scott,1974-06-14,,"Scott County Park",41.71224,-90.53009,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292579,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Scott,1974-07-06,,"Crow Creek Park, Bettendorf",41.57092,-90.47655,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292580,"Odonate Central",,,"Enallagma basidens","Double-striped Bluet",Iowa,Scott,1974-07-06,,"Crow Creek Park, Bettendorf",41.57092,-90.47655,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292581,"Odonate Central",,,"Celithemis elisa","Calico Pennant",Iowa,Scott,1974-07-07,,"Crow Creek Park, Bettendorf",41.57092,-90.47655,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292582,"Odonate Central",,,"Enallagma aspersum","Azure Bluet",Iowa,Scott,1974-07-07,,"Crow Creek Park, Bettendorf",41.57092,-90.47655,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292583,"Odonate Central",,,"Aeshna constricta","Lance-tipped Darner",Iowa,Scott,1974-09-22,,"Scott County Park",41.71224,-90.53009,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292584,"Odonate Central",,,"Argia tibialis","Blue-tipped Dancer",Iowa,Scott,1974-09-22,,"Scott County Park",41.71224,-90.53009,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292934,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Minnesota,Scott,2008-06-26,,"Murphy-Hanrahan Park",44.709448,-93.33519,"Kurt Mead",adult,Sighting,Specimen,1,,,,,,,,,
293287,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Scott,2018-06-22,,"Nahant Marsh Education Center",41.49054,-90.6361,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293288,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Scott,2018-06-22,,"Nahant Marsh Education Center",41.49054,-90.6361,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293289,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,Scott,2018-06-22,,"Nahant Marsh Education Center",41.49054,-90.6361,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293290,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Scott,2018-06-22,,"Nahant Marsh Education Center",41.49054,-90.6361,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293291,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Scott,2018-06-22,,"Nahant Marsh Education Center",41.49054,-90.6361,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293292,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Scott,2018-06-22,,"Nahant Marsh Education Center",41.49054,-90.6361,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293293,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Scott,2018-06-22,,"Nahant Marsh Education Center",41.49054,-90.6361,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
295941,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Scott,2021-09-15,14:59:38,"Lost Grove Lake",41.667549,-90.436724,"John Campbell",adult,Sighting,Photograph,1,,,,,,,,,"Lost Grove Lake,
Scott County Iowa"
302025,,,,"Enallagma civile","Familiar Bluet",Iowa,Scott,2021-08-14,,"Smith Island Recreation Area",41.576019,-90.401278,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
302026,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Scott,2021-08-14,,"Smith Island Recreation Area",41.576019,-90.401278,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302027,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Scott,2021-08-14,,"Smith Island Recreation Area",41.576019,-90.401278,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302028,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Scott,2021-08-14,,"Smith Island Recreation Area",41.576019,-90.401278,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302029,,,,"Celithemis eponina","Halloween Pennant",Iowa,Scott,2021-08-14,,"Smith Island Recreation Area",41.576019,-90.401278,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302030,,,,"Anax junius","Common Green Darner",Iowa,Scott,2021-08-14,,"Smith Island Recreation Area",41.576019,-90.401278,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302031,,,,"Argia moesta","Powdered Dancer",Iowa,Scott,2021-08-14,,"Smith Island Recreation Area",41.576019,-90.401278,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302032,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Scott,2021-08-14,,"Smith Island Recreation Area",41.576019,-90.401278,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
302033,,,,"Pantala flavescens","Wandering Glider",Iowa,Scott,2021-08-14,,"Smith Island Recreation Area",41.576019,-90.401278,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302034,,,,"Pantala flavescens","Wandering Glider",Iowa,Scott,2021-08-14,,"Credit Island Park",41.491952,-90.625115,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
