ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
165849,,2016-030594,,"Libellula luctuosa","Widow Skimmer",Iowa,Grundy,1996-06-25,,"Wolfe Family Preserve",42.360501,-92.747752,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165850,,2016-030595,,"Plathemis lydia","Common Whitetail",Iowa,Grundy,1996-06-25,,"Wolfe Family Preserve",42.360501,-92.747752,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165851,,2016-030596,,"Ischnura verticalis","Eastern Forktail",Iowa,Grundy,1996-06-25,,"Wolfe Family Preserve",42.360501,-92.747752,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165852,,2016-030597,,"Anax junius","Common Green Darner",Iowa,Grundy,1996-06-25,,"Wolfe Family Preserve",42.360501,-92.747752,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165853,,2016-030598,,"Lestes australis","Southern Spreadwing",Iowa,Grundy,1996-06-25,,"Wolfe Family Preserve",42.360501,-92.747752,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165854,,2016-030599,,"Enallagma hageni","Hagen's Bluet",Iowa,Grundy,1996-06-25,,"Wolfe Family Preserve",42.360501,-92.747752,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165855,,2016-030600,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Grundy,1996-06-25,,"Wolfe Family Preserve",42.360501,-92.747752,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165856,,2016-030601,,"Tramea lacerata","Black Saddlebags",Iowa,Grundy,1996-06-25,,"Wolfe Family Preserve",42.360501,-92.747752,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166187,,2016-030932,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Grundy,1998-07-14,,"Wolfe Family Preserve",42.360181,-92.744302,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166188,,2016-030933,,"Libellula luctuosa","Widow Skimmer",Iowa,Grundy,1998-07-14,,"Wolfe Family Preserve",42.360181,-92.744302,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166189,,2016-030934,,"Lestes rectangularis","Slender Spreadwing",Iowa,Grundy,1998-07-14,,"Wolfe Family Preserve",42.360181,-92.744302,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166190,,2016-030935,,"Ischnura verticalis","Eastern Forktail",Iowa,Grundy,1998-07-14,,"Wolfe Family Preserve",42.360181,-92.744302,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166191,,2016-030936,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Grundy,1998-07-14,,"Wolfe Family Preserve",42.360181,-92.744302,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166192,,2016-030937,,"Anax junius","Common Green Darner",Iowa,Grundy,1998-07-14,,"Wolfe Family Preserve",42.360181,-92.744302,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166193,,2016-030938,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Grundy,1998-07-14,,"Wolfe Family Preserve",42.360181,-92.744302,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166194,,2016-030939,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Grundy,1998-07-14,,"Wolfe Family Preserve",42.360181,-92.744302,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166195,,2016-030940,,"Pachydiplax longipennis","Blue Dasher",Iowa,Grundy,1998-07-14,,"Wolfe Family Preserve",42.360181,-92.744302,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166196,,2016-030941,,"Tramea lacerata","Black Saddlebags",Iowa,Grundy,1998-07-14,,"Wolfe Family Preserve",42.360181,-92.744302,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166197,,2016-030942,,"Tramea redspecies",None,Iowa,Grundy,1998-07-14,,"Wolfe Family Preserve",42.360181,-92.744302,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166198,,2016-030943,,"Amphiagrion intermediate",None,Iowa,Grundy,1998-07-14,,"Wolfe Family Preserve",42.360181,-92.744302,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
292585,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Grundy,1975-08-06,,"Roadman Memorial Park",42.47038,-92.66442,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292586,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Grundy,1975-08-06,,"Roadman Memorial Park",42.47038,-92.66442,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292587,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,Grundy,1975-08-06,,"Roadman Memorial Park",42.47038,-92.66442,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292588,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Grundy,1975-08-06,,"Roadman Memorial Park",42.47038,-92.66442,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292589,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Grundy,1975-08-06,,"Roadman Memorial Park",42.47038,-92.66442,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292590,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Grundy,1975-08-06,,"Roadman Memorial Park",42.47038,-92.66442,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292776,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Grundy,2004-07-07,,"Junction of Hammers Creek and Hwy 57",42.54235,-92.56565,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
