ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
240040,"Paul Martsching Collection",2019-009720,,"Graphisurus fasciatus",None,Iowa,Story,2019-07-12,330,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240043,"Paul Martsching Collection",2019-009723,,"Orthosoma brunneum","Brown Prionid",Iowa,Story,2019-07-24,330,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240045,"Paul Martsching Collection",2019-009725,,"Heterachthes quadrimaculatus",None,Iowa,Story,2019-07-14,330,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240046,"Paul Martsching Collection",2019-009726,,"Heterachthes quadrimaculatus",None,Iowa,Story,2019-07-13,330,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240047,"Paul Martsching Collection",2019-009727,,"Graphisurus fasciatus",None,Iowa,Story,2019-06-29,330,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240054,"Paul Martsching Collection",2019-009734,,"Anelaphus villosus","Twig Pruner",Iowa,Story,2019-06-09,330,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240059,"Paul Martsching Collection",2019-009739,,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Story,2019-08-04,330,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
249284,,,,"Typocerus octonotatus",None,Iowa,Story,2011-07-28,,"Doolittle Prairie State Preserve",42.148257,-93.589681,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263878,,,,"Lepturges confluens",None,Iowa,Story,2011-07-29,22:34:20,"McFarland Park",42.094377,-93.572681,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
271212,,,,"Lepturges pictus",None,Iowa,Story,2020-09-05,20:10:46,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
273051,"Paul Martsching Collection",2020-000626,,"Neandra brunnea","Pole Borer",Iowa,Story,2020-08-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273058,"Paul Martsching Collection",2020-000633,,"Neandra brunnea","Pole Borer",Iowa,Story,2020-07-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273072,"Paul Martsching Collection",2020-000646,,"Graphisurus fasciatus",None,Iowa,Story,2020-07-02,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273073,"Paul Martsching Collection",2020-000647,,"Graphisurus fasciatus",None,Iowa,Story,2020-07-05,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273074,"Paul Martsching Collection",2020-000648,,"Tylonotus bimaculatus","Ash and Privet Borer",Iowa,Story,2020-06-27,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273075,"Paul Martsching Collection",2020-000649,,"Hippopsis lemniscata",None,Iowa,Story,2020-06-27,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273076,"Paul Martsching Collection",2020-000650,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Story,2020-06-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273077,"Paul Martsching Collection",2020-000651,,"Astylopsis sexguttata",None,Iowa,Story,2020-07-18,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
298147,"Paul Martsching Collection",2021-000147,,"Sternidius fascicularis",None,Iowa,Story,2021-06-13,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,56,,,5,135,,clear,,
298148,"Paul Martsching Collection",2021-000148,,"Saperda tridentata","Elm Borer",Iowa,Story,2021-06-15,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,57,,,0,0,,clear,,
298149,"Paul Martsching Collection",2021-000149,,"Hesperophanes pubescens",None,Iowa,Story,2021-07-03,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,0,0,,fog/smoke,,
298150,"Paul Martsching Collection",2021-000150,,"Saperda vestita","Linden Borer",Iowa,Story,2021-06-13,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,56,,,5,135,,clear,,
298151,"Paul Martsching Collection",2021-000151,,"Saperda calcarata","Poplar Borer",Iowa,Story,2021-06-09,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,67,,,0,0,,clear,,
298152,"Paul Martsching Collection",2021-000152,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Story,2021-07-12,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,5,270,,clear,,
298154,"Paul Martsching Collection",2021-000154,,"Neandra brunnea","Pole Borer",Iowa,Story,2021-08-08,1000,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,56,,,0,,,,,
298155,"Paul Martsching Collection",2021-000155,,"Eupogonius pauper",None,Iowa,Story,2021-06-09,1000,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,67,,,0,0,,clear,,
298156,"Paul Martsching Collection",2021-000156,,"Lepturges confluens",None,Iowa,Story,2021-06-29,1000,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
298843,,,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Story,2021-07-27,2130,"Inis Grove Park, Ames",42.049221,-93.613299,"Paul Martsching",adult,"Building Light",Sighting,1,82,,,7,225,,hazy,,
321612,"Paul Martsching Collection 1",2023-000062,,"Lepturges confluens",None,Iowa,Story,2022-06-21,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
321614,"Paul Martsching Collection 1",2023-000064,,"Anelaphus villosus","Twig Pruner",Iowa,Story,2022-06-29,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
321615,"Paul Martsching Collection 1",2023-000065,,"Xylotrechus colonus","Rustic Borer",Iowa,Story,2022-06-14,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
321616,"Paul Martsching Collection 1",2023-000066,,"Neoclytus acuminatus","Red-Headed Ash Borer",Iowa,Story,2022-06-14,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
321617,"Paul Martsching Collection 1",2023-000067,,"Sternidius alpha",None,Iowa,Story,2022-06-17,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
321618,"Paul Martsching Collection 1",2023-000068,,"Lepturges confluens",None,Iowa,Story,2022-07-18,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
349484,,,,"Sarosesthes fulminans",None,Iowa,Story,2023-06-07,,Ames,42.013001,-93.605334,"John VanDyk",adult,Sighting,Photograph,1,,,,,,,,,
