ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
94736,,2014-095483,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2005-04-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94786,,2014-095533,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2008-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94828,,2014-095575,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2013-07-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
94877,,2014-095624,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2013-05-20,,"Pleasant Creek State Recreation Area, Linn County",42.11337,-91.82023,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
95399,,2014-096146,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2001-05-19,,"YMCA Camp Wapsie",42.255711,-91.575772,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95497,,2014-096244,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2013-04-30,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
95508,,2014-096255,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1995-05-10,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95512,,2014-096259,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1997-05-19,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95573,,2014-096320,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1999-04-03,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
95610,,2014-096357,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2001-05-08,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95653,,2014-096400,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95690,,2014-096437,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2012-05-14,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95838,,2014-096585,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2012-12-22,,"North Linn Christmas Bird Count",42.195747,-91.5796508,"Jim Durbin",adult,Sighting,Sighting,61,,,,,,,,,
95873,,2014-096620,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1993-01-02,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
95910,,2014-096657,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1994-12-28,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,220,,,,,,,,,
95949,,2014-096696,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1996-12-28,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,300,,,,,,,,,
95950,,2014-096697,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2000-02-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,224,,,,,,,,,
98448,,2014-099195,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1995-09-24,,"Collins Aerospace Pond-x",42.032534,-91.63778,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
98505,,2014-099252,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1994-01-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
98547,,2014-099294,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98620,,2014-099367,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1994-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,13,,,,,,,,,
98684,,2014-099431,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1995-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
98730,,2014-099477,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98948,,2014-099695,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1995-12-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
99132,,2014-099879,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
99252,,2014-099999,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1997-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,189,,,,,,,,,
99290,,2014-100037,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1998-01-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99330,,2014-100077,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1998-03-22,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
99371,,2014-100118,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1998-04-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
99422,,2014-100169,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1998-04-23,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99451,,2014-100198,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1998-05-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99504,,2014-100251,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1998-05-25,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99549,,2014-100296,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1998-12-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,120,,,,,,,,,
99627,,2014-100374,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1999-01-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1000,,,,,,,,,
99646,,2014-100393,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1999-01-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1000,,,,,,,,,
99673,,2014-100420,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1999-01-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
99703,,2014-100450,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1999-01-24,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
99735,,2014-100482,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1999-02-06,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99836,,2014-100583,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
99925,,2014-100672,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1999-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,250,,,,,,,,,
99994,,2014-100741,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2000-12-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,235,,,,,,,,,
100031,,2014-100778,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2001-01-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,158,,,,,,,,,
100053,,2014-100800,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2001-03-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
100081,,2014-100828,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
100169,,2014-100916,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2001-08-26,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100258,,2014-101005,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2001-12-15,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,130,,,,,,,,,
100304,,2014-101051,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2002-05-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100309,,2014-101056,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2002-05-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100368,,2014-101115,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2002-12-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,150,,,,,,,,,
100462,,2014-101209,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2010-01-02,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
100489,,2014-101236,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2011-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,750,,,,,,,,,
100550,,2014-101297,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1992-05-17,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100633,,2014-101380,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1992-09-19,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100890,,2014-101637,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2003-08-31,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100940,,2014-101687,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2001-04-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101010,,2014-101757,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1992-02-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101045,,2014-101792,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1992-03-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101087,,2014-101834,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101140,,2014-101887,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101255,,2014-102002,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101354,,2014-102101,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101619,,2014-102366,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1992-11-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,11,,,,,,,,,
101634,,2014-102381,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1992-12-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
101659,,2014-102406,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
101703,,2014-102450,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101772,,2014-102519,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1993-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101824,,2014-102571,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101885,,2014-102632,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1993-05-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
101964,,2014-102711,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1993-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,35,,,,,,,,,
102015,,2014-102762,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1994-03-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102065,,2014-102812,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1994-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102108,,2014-102855,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1994-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102145,,2014-102892,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1994-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102206,,2014-102953,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1994-12-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102225,,2014-102972,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,36,,,,,,,,,
102290,,2014-103037,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1995-03-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,325,,,,,,,,,
102326,,2014-103073,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102368,,2014-103115,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1995-04-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102401,,2014-103148,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1995-04-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102417,,2014-103164,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1995-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
102454,,2014-103201,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1995-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102480,,2014-103227,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1995-05-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102535,,2014-103282,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1995-09-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
102663,,2014-103410,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1996-09-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102730,,2014-103477,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102777,,2014-103524,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102966,,2014-103713,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1998-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102977,,2014-103724,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1998-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103057,,2014-103804,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1998-11-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
103076,,2014-103823,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1998-12-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
103077,,2014-103824,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1998-12-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
103098,,2014-103845,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2000-03-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103130,,2014-103877,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2000-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103151,,2014-103898,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2000-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
103152,,2014-103899,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2000-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103181,,2014-103928,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2001-04-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103223,,2014-103970,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2001-11-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103243,,2014-103990,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2002-02-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103390,,2014-104137,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2005-05-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103445,,2014-104192,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2006-04-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103544,,2014-104291,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2008-05-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103573,,2014-104320,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2008-06-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
103651,,2014-104398,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103752,,2014-104499,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2012-04-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103791,,2014-104538,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1999-07-24,,"Rock Island Botanical State Preserve",42.025973,-91.727194,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
109144,,2014-109534,,"Branta hutchinsii","Cackling Goose - CACG",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109145,,2014-109535,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,737,,,,,,,,,
121317,,2015-011720,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2014-09-13,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
121329,,2015-011732,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2014-09-14,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
121345,,2015-011748,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2014-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121512,,2015-011915,,"Branta hutchinsii","Cackling Goose - CACG",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121549,,2015-011952,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,737,,,,,,,,,
121573,,2015-011976,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2014-12-27,,"Pinicon Ridge Park",42.214343,-91.5422916,"Jim Durbin",adult,Sighting,Sighting,55,,,,,,,,,
121610,,2015-012013,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2015-01-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
122920,,2015-013487,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2015-04-14,,"Pleasant Creek State Recreation Area, Linn County",42.1216546,-91.8127441,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
122944,,2015-013511,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2015-04-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
122964,,2015-013531,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2015-04-17,,"Hanging Bog State Preserve",42.03269,-91.76727,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123032,,2015-013599,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2015-04-26,,"Rehrauer Natural Area",42.25399,-91.48498,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
123261,,2015-013828,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2015-05-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123406,,2015-013973,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
166600,,2016-031345,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2015-12-19,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166946,,2016-031691,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2016-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166968,,2016-031713,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2016-01-14,,"Along Troy Mills Road-x",42.1729734,-91.6766455,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167811,,2016-032556,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2016-05-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
176617,,2016-041367,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2016-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
181330,,2016-046079,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2016-09-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
188363,,2017-006324,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2012-04-01,,"Pleasant Creek State Recreation Area, Linn County",42.1097222,-91.8275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191362,,2017-009323,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2017-05-18,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
200982,,2017-018911,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2017-09-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
