ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
158368,,2016-023113,,"Enallagma anna","River Bluet",Iowa,Wright,1995-07-14,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Narrow muddy bottom stream"
158369,,2016-023114,,"Calopteryx aequabilis","River Jewelwing",Iowa,Wright,1995-07-14,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Narrow muddy bottom stream"
158370,,2016-023115,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Wright,1995-07-14,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Narrow muddy bottom stream"
158932,,2016-023677,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wright,1998-08-30,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek  6-10 ft. wide"
158933,,2016-023678,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wright,1998-08-30,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek  6-10 ft. wide"
158934,,2016-023679,,"Ischnura verticalis","Eastern Forktail",Iowa,Wright,1998-08-30,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek  6-10 ft. wide"
158935,,2016-023680,,"Calopteryx aequabilis","River Jewelwing",Iowa,Wright,1998-08-30,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek  6-10 ft. wide"
158936,,2016-023681,,"Boyeria vinosa","Fawn Dancer",Iowa,Wright,1998-08-30,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek  6-10 ft. wide"
158937,,2016-023682,,"Anax junius","Common Green Darner",Iowa,Wright,1998-08-30,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek  6-10 ft. wide"
158938,,2016-023683,,"Lestes rectangularis","Slender Spreadwing",Iowa,Wright,1998-08-30,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek  6-10 ft. wide"
158939,,2016-023684,,"Aeshna umbrosa","Shadow Darner",Iowa,Wright,1998-08-30,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek  6-10 ft. wide"
159703,,2016-024448,,"Celithemis eponina","Halloween Pennant",Iowa,Wright,1999-07-13,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  5 ac.  Deep
"
159704,,2016-024449,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wright,1999-07-13,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  5 ac.  Deep
"
159705,,2016-024450,,"Libellula luctuosa","Widow Skimmer",Iowa,Wright,1999-07-13,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  5 ac.  Deep
"
159706,,2016-024451,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wright,1999-07-13,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  5 ac.  Deep
"
159707,,2016-024452,,"Pachydiplax longipennis","Blue Dasher",Iowa,Wright,1999-07-13,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  5 ac.  Deep
"
159708,,2016-024453,,"Tramea lacerata","Black Saddlebags",Iowa,Wright,1999-07-13,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  5 ac.  Deep
"
159709,,2016-024454,,"Tramea onusta","Red Saddlebags",Iowa,Wright,1999-07-13,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  5 ac.  Deep
"
159710,,2016-024455,,"Anax junius","Common Green Darner",Iowa,Wright,1999-07-13,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  5 ac.  Deep
"
160939,,2016-025684,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Wright,1998-08-30,,"Rolling Acres Potholes",42.834651,-93.67084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Wetland
160940,,2016-025685,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Wright,1998-08-30,,"Rolling Acres Potholes",42.834734,-93.672488,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Wetland
160941,,2016-025686,,"Enallagma civile","Familiar Bluet",Iowa,Wright,1998-08-30,,"Rolling Acres Potholes",42.834566,-93.672144,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Wetland
160942,,2016-025687,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wright,1998-08-30,,"Rolling Acres Potholes",42.834702,-93.672573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Wetland
160943,,2016-025688,,"Lestes rectangularis","Slender Spreadwing",Iowa,Wright,1998-08-30,,"Rolling Acres Potholes",42.834702,-93.672488,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Wetland
160944,,2016-025689,,"Ischnura verticalis","Eastern Forktail",Iowa,Wright,1998-08-30,,"Rolling Acres Potholes",42.834545,-93.672187,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Wetland
160945,,2016-025690,,"Plathemis lydia","Common Whitetail",Iowa,Wright,1998-07-01,,"Rolling Acres Potholes",42.834734,-93.672058,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160946,,2016-025691,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wright,1998-07-01,,"Rolling Acres Potholes",42.834608,-93.671243,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160947,,2016-025692,,"Pachydiplax longipennis","Blue Dasher",Iowa,Wright,1998-07-01,,"Rolling Acres Potholes",42.834482,-93.671715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160948,,2016-025693,,"Tramea lacerata","Black Saddlebags",Iowa,Wright,1998-07-01,,"Rolling Acres Potholes",42.834869,-93.672459,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160949,,2016-025694,,"Tramea onusta","Red Saddlebags",Iowa,Wright,1998-07-01,,"Rolling Acres Potholes",42.834629,-93.672316,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160950,,2016-025695,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wright,1998-07-01,,"Rolling Acres Potholes",42.834629,-93.672316,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160951,,2016-025696,,"Lestes australis","Southern Spreadwing",Iowa,Wright,1998-07-01,,"Rolling Acres Potholes",42.83464,-93.672488,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160952,,2016-025697,,"Lestes dryas","Emerald Spreadwing",Iowa,Wright,1998-07-01,,"Rolling Acres Potholes",42.834566,-93.671758,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160953,,2016-025698,,"Anax junius","Common Green Darner",Iowa,Wright,1998-07-01,,"Rolling Acres Potholes",42.834608,-93.672359,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160954,,2016-025699,,"Ischnura verticalis","Eastern Forktail",Iowa,Wright,1998-07-01,,"Rolling Acres Potholes",42.834671,-93.672316,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160955,,2016-025700,,"Enallagma civile","Familiar Bluet",Iowa,Wright,1998-07-01,,"Rolling Acres Potholes",42.834566,-93.671973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160956,,2016-025701,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Wright,1998-07-01,,"Rolling Acres Potholes",42.834566,-93.672144,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160957,,2016-025702,,"Enallagma hageni","Hagen's Bluet",Iowa,Wright,1998-07-01,,"Rolling Acres Potholes",42.834818,-93.672745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164993,,2016-029738,,"Libellula luctuosa","Widow Skimmer",Iowa,Wright,1997-07-12,,"Walker Slough",42.79734,-93.691407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164994,,2016-029739,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wright,1997-06-23,,"Walker Slough",42.79734,-93.691407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164995,,2016-029740,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Wright,1998-08-30,,"Walker Slough",42.79734,-93.691407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164996,,2016-029741,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Wright,1998-08-30,,"Walker Slough",42.79734,-93.691407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164997,,2016-029742,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Wright,1997-07-12,,"Walker Slough",42.79734,-93.691407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164998,,2016-029743,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Wright,1998-08-30,,"Walker Slough",42.79734,-93.691407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164999,,2016-029744,,"Tramea lacerata","Black Saddlebags",Iowa,Wright,1997-06-23,,"Walker Slough",42.79734,-93.691407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165000,,2016-029745,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wright,1997-07-12,,"Walker Slough",42.79734,-93.691407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165001,,2016-029746,,"Tramea redspecies",None,Iowa,Wright,1997-06-23,,"Walker Slough",42.79734,-93.691407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165002,,2016-029747,,"Enallagma hageni","Hagen's Bluet",Iowa,Wright,1997-07-12,,"Walker Slough",42.79734,-93.691407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165003,,2016-029748,,"Enallagma civile","Familiar Bluet",Iowa,Wright,1997-07-12,,"Walker Slough",42.79734,-93.691407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165004,,2016-029749,,"Ischnura verticalis","Eastern Forktail",Iowa,Wright,1998-08-30,,"Walker Slough",42.79734,-93.691407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165005,,2016-029750,,"Enallagma civile","Familiar Bluet",Iowa,Wright,1998-08-30,,"Walker Slough",42.79734,-93.691407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165006,,2016-029751,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Wright,1996-07-17,,"Walker Slough",42.79734,-93.691407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165007,,2016-029752,,"Ischnura verticalis","Eastern Forktail",Iowa,Wright,1996-07-17,,"Walker Slough",42.79734,-93.691407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165481,,2016-030226,,"Celithemis eponina","Halloween Pennant",Iowa,Wright,1998-08-30,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Wetland/Marsh
165482,,2016-030227,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wright,1998-08-30,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Wetland/Marsh
165483,,2016-030228,,"Libellula luctuosa","Widow Skimmer",Iowa,Wright,1998-08-30,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Wetland/Marsh
165484,,2016-030229,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Wright,1998-08-30,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Wetland/Marsh
165485,,2016-030230,,"Ischnura verticalis","Eastern Forktail",Iowa,Wright,1998-08-30,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Wetland/Marsh
165525,,2016-030270,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Wright,1999-07-13,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Fox Creek  --  30-40 ft wide
"
165526,,2016-030271,,"Hetaerina americana","American Rubyspot",Iowa,Wright,1999-07-13,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Fox Creek  --  30-40 ft wide
"
208669,,2018-006833,,"Satyrium acadica","Acadian Hairstreak",Iowa,Wright,2011-07-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208792,,2018-006949,,"Limenitis archippus",Viceroy,Iowa,Wright,2011-07-09,,"Prairie Smoke Wildlife Area - West Unit",42.740508,-93.680589,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
220116,,2018-018272,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Wright,2018-08-27,,"Big Wall Lake Wildlife Management Area",42.635171,-93.644171,"Cody Morris",adult,,Photograph,1,,,,,,,,,
246833,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Wright,1994-07-02,,"Prairie Smoke Wildlife Area - West Unit",42.740508,-93.680589,"Mike Saunders",,Sighting,Sighting,6,,,,,,,,,
272410,,,,"Ectemnius decemmaculatus",None,Iowa,Wright,2020-09-19,16:09,"Big Wall Lake Wildlife Management Area",42.629899,-93.644845,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Big Wall Lake"
272417,,,,"Beegenus undetermined",None,Iowa,Wright,2020-09-19,16:09,"Big Wall Lake Wildlife Management Area",42.629895,-93.644513,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Big Wall Lake"
272418,,,,"Archytas apicifer",None,Iowa,Wright,2020-09-19,16:10,"Big Wall Lake Wildlife Management Area",42.630015,-93.644701,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Big Wall Lake"
272419,,,,"Allograpta obliqua",None,Iowa,Wright,2020-09-19,9:14,"Big Wall Lake Wildlife Management Area",42.629816,-93.644338,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Big Wall Lake"
272420,,,,"Helophilus fasciatus",None,Iowa,Wright,2020-09-19,13:44,"Big Wall Lake Wildlife Management Area",42.629976,-93.644385,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Big Wall Lake"
272421,,,,"Condylostylus caudatus",None,Iowa,Wright,2020-09-19,10:39,"Big Wall Lake Wildlife Management Area",42.629928,-93.644575,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Big Wall Lake.  Appears to be one of the Long-legged Flies but it has clear wings so I can't match it up to anything."
272422,,,,"Eristalis dimidiata",None,Iowa,Wright,2020-09-19,11:36,"Big Wall Lake Wildlife Management Area",42.629876,-93.644119,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Big Wall Lake"
276267,,,,"Colias eurytheme","Orange Sulphur",Iowa,Wright,2020-09-19,,"Morse Lake Wildlife Management Area",42.835164,-93.691114,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276268,,,,"Pieris rapae","Cabbage White",Iowa,Wright,2020-09-19,,"Morse Lake Wildlife Management Area",42.835164,-93.691114,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276269,,,,"Pyrisitia lisa","Little Yellow",Iowa,Wright,2020-09-19,,"Morse Lake Wildlife Management Area",42.835164,-93.691114,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276270,,,,"Colias philodice","Clouded Sulphur",Iowa,Wright,2020-09-19,,"Morse Lake Wildlife Management Area",42.835164,-93.691114,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276445,,2020-000793,,"Anax junius","Common Green Darner",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,485
276446,,2020-000794,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,521
276447,,2020-000795,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,608
276459,,2020-000807,,"Aeshna constricta","Lance-tipped Darner",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,32,,,,,,,,,975
276460,,2020-000808,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,1017
276462,,2020-000810,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,1043
276506,,2020-000854,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Wright,2020-10-11,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,26,,,,,,,,,2024
276511,,2020-000859,,"Aeshna constricta","Lance-tipped Darner",Iowa,Wright,2020-10-11,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,2172
276849,,2020-001192,,"Aeshna verticalis","Green-striped Darner",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"0444, 0464, 0488"
276850,,2020-001193,,"Aeshna constricta","Lance-tipped Darner",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,24,,,,,,,,,"0479, 0696, 174716"
276851,,2020-001194,,"Aeshna verticalis","Green-striped Darner",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"0587, 0594"
276852,,2020-001195,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"0636, 175020"
276853,,2020-001196,,"Tramea onusta","Red Saddlebags",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"1145, 1202"
276862,,2020-001254,,"Sympetrum danae","Black Meadowhawk",Iowa,Wright,2020-10-11,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"2111, 2139, 2211"
276863,,2020-001204,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Wright,2020-10-11,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,"2232, 2261"
277636,,,,"Aeshna umbrosa","Shadow Darner",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
277637,,,,"Anax junius","Common Green Darner",Iowa,Wright,2020-09-19,,"Cambier River Bend",42.796932,-93.642613,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
277638,,,,"Aeshna constricta","Lance-tipped Darner",Iowa,Wright,2020-09-19,,"Cambier River Bend",42.796932,-93.642613,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
277640,,,,"Anax junius","Common Green Darner",Iowa,Wright,2020-09-19,,"Morse Lake Wildlife Management Area",42.835164,-93.691114,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277646,,,,"Anax junius","Common Green Darner",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
277647,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277648,,,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
277649,,,,"Aeshna umbrosa","Shadow Darner",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
292313,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Wright,2003-08-14,,"Troy Park",42.60148,-93.91026,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292784,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,Wright,1999-06-12,,"Martin Marietta Dows Quarry",42.66556,-93.48267,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
293095,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Wright,2014-06-09,,"Big Wall Lake Wildlife Management Area",42.6157,-93.6469,"Greg Lasley",adult,Sighting,Photo,1,,,,,,,,,
293096,"Odonate Central",,,"Nehalennia irene","Sedge Sprite",Iowa,Wright,2014-06-09,,"Big Wall Lake Wildlife Management Area",42.6157,-93.6469,"Greg Lasley",adult,Sighting,Photo,1,,,,,,,,,
294626,"Odonate Central",,,"Aeshna constricta","Lance-tipped Darner",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294627,"Odonate Central",,,"Aeshna umbrosa","Shadow Darner",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294628,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294629,"Odonate Central",,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294630,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294632,"Odonate Central",,,"Aeshna verticalis","Green-striped Darner",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294633,"Odonate Central",,,"Sympetrum undetermined",None,Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294634,"Odonate Central",,,"Aeshna verticalis","Green-striped Darner",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294635,"Odonate Central",,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294636,"Odonate Central",,,"Aeshna constricta","Lance-tipped Darner",Iowa,Wright,2020-09-19,,"Cambier River Bend",42.796796,-93.643442,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294637,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Wright,2020-09-19,,"Cambier River Bend",42.796796,-93.643442,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294638,"Odonate Central",,,"Sympetrum undetermined",None,Iowa,Wright,2020-09-19,,"Cambier River Bend",42.796796,-93.643442,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294647,"Odonate Central",,,"Aeshna constricta","Lance-tipped Darner",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294648,"Odonate Central",,,"Aeshna umbrosa","Shadow Darner",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294649,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294650,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294651,"Odonate Central",,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294652,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294653,"Odonate Central",,,"Sympetrum undetermined",None,Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294654,"Odonate Central",,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294686,"Odonate Central",,,"Aeshna constricta","Lance-tipped Darner",Iowa,Wright,2020-10-11,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294687,"Odonate Central",,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Wright,2020-10-11,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
