ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45057,"Jim Durbin Drawer 037",2014-045434,SPM015988,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
45163,"Jim Durbin Drawer 173",2014-045540,SPM007729,"Schinia sanguinea","Bleeding Flower Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
48612,"Frank Olsen Drawer 43",2014-048990,SPM020377,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Floyd,2010-05-28,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120762,"Frank Olsen Drawer 47",2015-011146,,"Lygropia rivulalis","Bog Lygropia",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120789,"Frank Olsen Drawer 42",2015-011175,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120790,"Frank Olsen Drawer 42",2015-011176,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120801,"Frank Olsen Drawer 02",2015-011187,,"Cucullia asteroides","The Asteriod",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120811,"Frank Olsen Drawer 02",2015-011197,,"Dargida rubripennis","The Pink-streak",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120812,"Frank Olsen Drawer 02",2015-011198,,"Dargida rubripennis","The Pink-streak",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120813,"Frank Olsen Drawer 02",2015-011199,,"Dargida rubripennis","The Pink-streak",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120838,"Frank Olsen Drawer 01",2015-011225,,"Leucania commoides",None,Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120839,"Frank Olsen Drawer 01",2015-011226,,"Leucania commoides",None,Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135292,,2015-025886,,"Petrophila fulicalis",None,Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135294,,2015-025888,,"Petrophila fulicalis",None,Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
200599,,2017-018531,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Floyd,2016-08-31,,"Rockford Fossil & Prairie Park Preserve",43.04722,-92.98056,"Prairie CenterImages",adult,,Photograph,1,,,,,,,,,
211124,,2018-009281,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Floyd,2017-07-07,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Ed Freese",adult,,Sighting,10,,,,,,,,,
211127,,2018-009284,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Floyd,2017-07-07,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Ed Freese",adult,,Sighting,1,,,,,,,,,
247365,,,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,
249145,"Frank Olsen Drawer 56",2020-000062,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Floyd,2010-05-28,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249146,"Frank Olsen Drawer 56",2020-000063,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Floyd,2010-05-28,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
266526,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Floyd,2011-08-21,10:33:46,"Rockford Fossil & Prairie Park Preserve",43.047483,-92.980119,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
308841,"Jim Durbin Drawer 116",2022-000114,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Floyd,2006-07-17,,"Rockford Fossil & Prairie Park Preserve",43.048025,-92.980961,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308978,"Jim Durbin Drawer 147",2022-000247,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.047792,-92.98094,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
315111,,2022-000750,SPM010698,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,
348810,"Jim Durbin Drawer",,SPM010687,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
