ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19544,,2014-019875,SPM007618,"Catocala residua","Residua Underwing",Iowa,Linn,2001-08-27,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19545,"Jim Durbin Drawer 127",2014-019876,SPM014933,"Catocala residua","Residua Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19546,"Jim Durbin Drawer 127",2014-019877,SPM014935,"Catocala residua","Residua Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19547,"Jim Durbin Drawer 127",2014-019878,SPM014937,"Catocala residua","Residua Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19548,"Jim Durbin Drawer 127",2014-019879,SPM014939,"Catocala residua","Residua Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19549,"Jim Durbin Drawer 127",2014-019880,SPM014945,"Catocala residua","Residua Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19550,"Frank Olsen Drawer 66",2014-019881,SPM024411,"Catocala insolabilis","Inconsolable Underwing",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19551,"Frank Olsen Drawer 66",2014-019882,SPM024412,"Catocala insolabilis","Inconsolable Underwing",Iowa,Fremont,2011-07-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19552,"Jim Durbin Drawer 127",2014-019883,SPM035501,"Catocala residua","Residua Underwing",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19553,,2014-019884,SPM035639,"Catocala residua","Residua Underwing",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19554,"Frank Olsen Drawer 65",2014-019885,SPM002015,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19555,"Frank Olsen Drawer 65",2014-019886,SPM002016,"Catocala retecta","The Yellow-Gray Underwing",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19556,,2014-019887,SPM005364,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Linn,1977-07-17,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19557,"Frank Olsen Drawer 65",2014-019888,SPM005475,"Catocala retecta","The Yellow-Gray Underwing",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19558,"Frank Olsen Drawer 65",2014-019889,SPM007347,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Muscatine,2006-08-25,,"Wildcat Den State Park",41.4705,-90.88228,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19559,"Jim Durbin Drawer 127",2014-019890,SPM009417,"Catocala luctuosa","Hulst's Underwing Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19560,"Jim Durbin Drawer 127",2014-019891,SPM009419,"Catocala luctuosa","Hulst's Underwing Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19561,,2014-019892,SPM009420,"Catocala luctuosa","Hulst's Underwing Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Photograph,1,,,,,,,,,
19562,"Jim Durbin Drawer 127",2014-019893,SPM009470,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19563,"Jim Durbin Drawer 127",2014-019894,SPM009474,"Catocala luctuosa","Hulst's Underwing Moth",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19564,"Jim Durbin Drawer 127",2014-019895,SPM009477,"Catocala luctuosa","Hulst's Underwing Moth",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19565,"Jim Durbin Drawer 127",2014-019896,SPM009480,"Catocala luctuosa","Hulst's Underwing Moth",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19566,"Jim Durbin Drawer 127",2014-019897,SPM009492,"Catocala luctuosa","Hulst's Underwing Moth",Iowa,Linn,2007-08-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19567,"Jim Durbin Drawer 127",2014-019898,SPM009499,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Linn,2007-09-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19568,"Jim Durbin Drawer 127",2014-019899,SPM014942,"Catocala luctuosa","Hulst's Underwing Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19569,"Frank Olsen Drawer 65",2014-019900,SPM016271,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19570,,2014-019901,SPM016795,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Jefferson,2007-08-22,,"Near Fairfield",41.0503,-92.024,"Shady gardener",adult,,Photograph,1,,,,,,,,,
19571,"Frank Olsen Drawer 65",2014-019902,SPM020082,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19572,"Frank Olsen Drawer 65",2014-019903,SPM037276,"Catocala robinsonii","Robinson's Underwing",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19573,,2014-019904,SPM038651,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Johnson,2013-08-28,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
19574,"Jim Durbin Drawer 126",2014-019905,SPM002003,"Catocala robinsonii","Robinson's Underwing",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,
19575,"Frank Olsen Drawer 61",2014-019906,SPM002004,"Catocala robinsonii","Robinson's Underwing",Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19576,"Jim Durbin Drawer 126",2014-019907,SPM007213,"Catocala robinsonii","Robinson's Underwing",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19577,"Jim Durbin Drawer 126",2014-019908,SPM007215,"Catocala robinsonii","Robinson's Underwing",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19578,"Jim Durbin Drawer 126",2014-019909,SPM007216,"Catocala robinsonii","Robinson's Underwing",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19579,,2014-019910,SPM000242,"Catocala serena","Serene Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19580,,2014-019911,SPM000243,"Catocala serena","Serene Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19581,,2014-019912,SPM000244,"Catocala serena","Serene Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19582,"Frank Olsen Drawer 61",2014-019913,SPM001986,"Catocala serena","Serene Underwing",Iowa,Allamakee,2004-07-21,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19583,"Frank Olsen Drawer 61",2014-019914,SPM001987,"Catocala serena","Serene Underwing",Iowa,"Van Buren",2004-07-17,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19584,"Frank Olsen Drawer 61",2014-019915,SPM001988,"Catocala serena","Serene Underwing",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19585,"Frank Olsen Drawer 61",2014-019916,SPM005490,"Catocala serena","Serene Underwing",Iowa,"Van Buren",2005-08-05,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19586,"Frank Olsen Drawer 61",2014-019917,SPM005491,"Catocala serena","Serene Underwing",Iowa,Hardin,2005-07-30,,"Junction of 170th St and S Ave",42.44633,-93.1295,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19587,"Frank Olsen Drawer 61",2014-019918,SPM005492,"Catocala serena","Serene Underwing",Iowa,Decatur,2005-07-29,,"Nine Eagles State Park",40.59835,-93.76385,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19588,"Jim Durbin Drawer 126",2014-019919,SPM006726,"Catocala serena","Serene Underwing",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19589,"Jim Durbin Drawer 126",2014-019920,SPM006729,"Catocala serena","Serene Underwing",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19590,"Frank Olsen Drawer 61",2014-019921,SPM007341,"Catocala serena","Serene Underwing",Iowa,Allamakee,2006-07-14,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19591,"Frank Olsen Drawer 61",2014-019922,SPM007342,"Catocala serena","Serene Underwing",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19592,"Jim Durbin Drawer 126",2014-019923,SPM008928,"Catocala serena","Serene Underwing",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19593,"Jim Durbin Drawer 126",2014-019924,SPM009302,"Catocala serena","Serene Underwing",Iowa,Linn,2007-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19594,"Frank Olsen Drawer 61",2014-019925,SPM010327,"Catocala serena","Serene Underwing",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19595,,2014-019926,SPM015907,"Catocala serena","Serene Underwing",Iowa,Winneshiek,2009-07-29,,"Lake Meyer Park",43.17355,-91.91145,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
19596,"Frank Olsen Drawer 61",2014-019927,SPM016264,"Catocala serena","Serene Underwing",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19597,,2014-019928,SPM017037,"Catocala serena","Serene Underwing",Iowa,Winneshiek,2009-07-23,,"Hickory Ridge Woods",43.31803,-91.79667,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
19598,"Jim Durbin Drawer 126",2014-019929,SPM018504,"Catocala serena","Serene Underwing",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19599,"Frank Olsen Drawer 61",2014-019930,SPM020076,"Catocala serena","Serene Underwing",Iowa,Allamakee,2010-07-16,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19600,"Frank Olsen Drawer 61",2014-019931,SPM020077,"Catocala serena","Serene Underwing",Iowa,Linn,2010-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19601,"Frank Olsen Drawer 61",2014-019932,SPM024404,"Catocala serena","Serene Underwing",Iowa,Fremont,2010-07-27,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19602,,2014-019933,SPM035706,"Catocala serena","Serene Underwing",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19603,"Frank Olsen Drawer 61",2014-019934,SPM037270,"Catocala serena","Serene Underwing",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19604,"Frank Olsen Drawer 61",2014-019935,SPM037271,"Catocala serena","Serene Underwing",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19605,"Jim Durbin Drawer 134",2014-019936,SPM000998,"Catocala similis","Similar Underwing",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19606,"Jim Durbin Drawer 134",2014-019937,SPM001000,"Catocala similis","Similar Underwing",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19607,"Jim Durbin Drawer 134",2014-019938,SPM001001,"Catocala similis","Similar Underwing",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19608,"Jim Durbin Drawer 130",2014-019939,SPM005230,"Catocala subnata","Youthful Underwing Moth",Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19609,"Jim Durbin Drawer 130",2014-019940,SPM006957,"Catocala subnata","Youthful Underwing Moth",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19610,,2014-019941,SPM007517,"Catocala subnata","Youthful Underwing Moth",Iowa,Linn,2001-07-18,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19611,,2014-019942,SPM007532,"Catocala subnata","Youthful Underwing Moth",Iowa,Linn,2001-07-25,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19612,,2014-019943,SPM007533,"Catocala subnata","Youthful Underwing Moth",Iowa,Linn,2001-07-25,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19613,,2014-019944,SPM007596,"Catocala subnata","Youthful Underwing Moth",Iowa,Linn,2001-08-18,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19614,,2014-019945,SPM007631,"Catocala subnata","Youthful Underwing Moth",Iowa,Linn,2001-09-08,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19615,"Jim Durbin Drawer 130",2014-019946,SPM009330,"Catocala subnata","Youthful Underwing Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19616,"Jim Durbin Drawer 130",2014-019947,SPM009500,"Catocala subnata","Youthful Underwing Moth",Iowa,Linn,2007-09-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19617,"Jim Durbin Drawer 130",2014-019948,SPM009558,"Catocala subnata","Youthful Underwing Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19618,,2014-019949,SPM016460,"Catocala subnata","Youthful Underwing Moth",Iowa,Winneshiek,1967-09-27,,"Luther College",43.31333,-91.80306,"Dave Ahrenholz",adult,,Pinned,1,,,,,,,,,
19619,"Jim Durbin Drawer 130",2014-019950,SPM035504,"Catocala subnata","Youthful Underwing Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19620,,2014-019951,SPM036925,"Catocala subnata","Youthful Underwing Moth",Kentucky,Daviess,2013-09-25,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19621,,2014-019952,SPM000245,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19622,,2014-019953,SPM000246,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19623,,2014-019954,SPM000247,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19624,,2014-019955,SPM000248,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19625,,2014-019956,SPM000249,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19626,,2014-019957,SPM000250,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19627,,2014-019958,SPM000251,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19629,,2014-019960,SPM000253,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19630,,2014-019961,SPM000254,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19631,,2014-019962,SPM000255,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19632,"Jim Durbin Drawer 134",2014-019963,SPM000578,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2004-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19633,"Jim Durbin Drawer 134",2014-019964,SPM000931,"Catocala ultronia","Ultronia Underwing",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19634,"Frank Olsen Drawer 38",2014-019965,SPM001964,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2003-07-07,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19635,"Frank Olsen Drawer 38",2014-019966,SPM001965,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2003-07-07,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19636,"Frank Olsen Drawer 38",2014-019967,SPM001966,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2003-07-12,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19637,"Frank Olsen Drawer 38",2014-019968,SPM001967,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2003-07-15,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19638,,2014-019969,SPM003712,"Catocala ultronia","Ultronia Underwing",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
19639,"Jim Durbin Drawer 134",2014-019970,SPM004726,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19640,"Frank Olsen Drawer 38",2014-019971,SPM005478,"Catocala ultronia","Ultronia Underwing",Iowa,Delaware,2005-07-15,,"Backbone State Park",42.616,-91.5585,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19641,"Frank Olsen Drawer 38",2014-019972,SPM005479,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2005-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19642,"Jim Durbin Drawer 134",2014-019973,SPM006886,"Catocala ultronia","Ultronia Underwing",Iowa,Johnson,2006-07-21,,"F. W. Kent Park",41.7352778,-91.7225,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19643,"Jim Durbin Drawer 134",2014-019974,SPM006899,"Catocala ultronia","Ultronia Underwing",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19644,"Jim Durbin Drawer 134",2014-019975,SPM006920,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2006-07-24,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19645,"Frank Olsen Drawer 38",2014-019976,SPM007343,"Catocala ultronia","Ultronia Underwing",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19647,,2014-019978,SPM007463,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-06,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19648,,2014-019979,SPM007468,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-08,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19649,,2014-019980,SPM007469,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-09,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19650,,2014-019981,SPM007474,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-09,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19651,,2014-019982,SPM007475,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-09,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19652,,2014-019983,SPM007477,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-09,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19653,,2014-019984,SPM007480,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-09,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19654,,2014-019985,SPM007482,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-10,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19655,,2014-019986,SPM007483,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-10,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19656,,2014-019987,SPM007487,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-10,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19657,,2014-019988,SPM007490,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-11,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19658,,2014-019989,SPM007492,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-12,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
