ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
109942,,2015-000498,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2014-09-03,10:20-12:50PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,7,79,,,11,180,,"50% Clear",,"Plants in bloom:  Bergamot, sunflowers, thistles, goldenrod, some ironweed, partridge pea, snakeroot, a few cream gentian, great blue lobelia, 1 downy gentian at Waypoint 109m round-headed bush clover, chicory, one hoary vervain, flowering spurge, gaura (?), light lilac asters.  The big bluestem at this site is up to seven feet tall.  "
109943,,2015-000499,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2014-09-03,10:20-12:50PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,6,79,,,11,180,,"50% Clear",,"Plants in bloom:  Bergamot, sunflowers, thistles, goldenrod, some ironweed, partridge pea, snakeroot, a few cream gentian, great blue lobelia, 1 downy gentian at Waypoint 109m round-headed bush clover, chicory, one hoary vervain, flowering spurge, gaura (?), light lilac asters.  The big bluestem at this site is up to seven feet tall.  "
109944,,2015-000500,,"Pyrisitia lisa","Little Yellow",Iowa,Warren,2014-09-03,10:20-12:50PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,79,,,11,180,,"50% Clear",,"Plants in bloom:  Bergamot, sunflowers, thistles, goldenrod, some ironweed, partridge pea, snakeroot, a few cream gentian, great blue lobelia, 1 downy gentian at Waypoint 109m round-headed bush clover, chicory, one hoary vervain, flowering spurge, gaura (?), light lilac asters.  The big bluestem at this site is up to seven feet tall.  "
122266,,2015-012910,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2002-08-19,,Redacted,Redacted,Redacted,"Stephanie Shepherd",adult,Sighting,Sighting,2,75.2,,,4.3495984,,,"0 %cloud cover",,
122269,,2015-012915,,"Pieris rapae","Cabbage White",Iowa,Warren,2002-08-19,,Redacted,Redacted,Redacted,"Stephanie Shepherd",adult,Sighting,Sighting,1,75.2,,,4,,,"0 %cloud cover",,
122273,,2015-012921,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2002-06-25,,Redacted,Redacted,Redacted,"Jessica Davis",adult,Sighting,Sighting,3,89.6,,,1,,,"40 %cloud cover",,
122274,,2015-012923,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2002-06-25,,Redacted,Redacted,Redacted,"Jessica Davis",adult,Sighting,Sighting,4,89.6,,,1,,,"40 %cloud cover",,
122275,,2015-012925,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2002-08-19,,Redacted,Redacted,Redacted,"Jessica Davis",adult,Sighting,Sighting,1,75.2,,,5,,,"0 %cloud cover",,
122282,,2015-012932,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2002-07-18,,"Medora Prairie",41.209512,-93.627408,"Jessica Davis",adult,Sighting,Sighting,1,87.8,,,7,,,"0 %cloud cover",,
122283,,2015-012933,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2002-08-19,,"Medora Prairie",41.209512,-93.627408,"Stephanie Shepherd",adult,Sighting,Sighting,2,78.8,,,4,,,"0 %cloud cover",,
122284,,2015-012934,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2002-06-25,,"Medora Prairie",41.209512,-93.627408,"Stephanie Shepherd",adult,Sighting,Sighting,1,93.2,,,4,,,"0 %cloud cover",,
122285,,2015-012935,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2002-07-18,,"Medora Prairie",41.209512,-93.627408,"Jessica Davis",adult,Sighting,Sighting,1,87.8,,,7,,,"0 %cloud cover",,
122286,,2015-012936,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2002-08-19,,"Medora Prairie",41.209512,-93.627408,"Stephanie Shepherd",adult,Sighting,Sighting,2,78.8,,,4,,,"0 %cloud cover",,
122292,,2015-012942,,"Pieris rapae","Cabbage White",Iowa,Warren,2002-06-25,,"Medora Prairie",41.209512,-93.627408,"Stephanie Shepherd",adult,Sighting,Sighting,1,93.2,,,4,,,"0 %cloud cover",,
122298,,2015-012948,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2002-06-25,,"Medora Prairie",41.209512,-93.627408,"Jessica Davis",adult,Sighting,Sighting,1,93.2,,,4,,,"0 %cloud cover",,
122299,,2015-012949,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2002-08-19,,"Medora Prairie",41.209512,-93.627408,"Jessica Davis",adult,Sighting,Sighting,1,78.8,,,3,,,"5 %cloud cover",,
122300,,2015-012950,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2002-08-19,,"Medora Prairie",41.209512,-93.627408,"Jessica Davis",adult,Sighting,Sighting,4,78.8,,,3,,,"5 %cloud cover",,
122508,,2015-012907,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2002-06-25,,Redacted,Redacted,Redacted,"Stephanie Shepherd",adult,Sighting,Sighting,1,98.6,,,0,,,"50 %cloud cover",,
122509,,2015-012908,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2002-07-18,,Redacted,Redacted,Redacted,"Jessica Davis",adult,Sighting,Sighting,1,91.4,,,0,,,"0 %cloud cover",,
122510,,2015-012909,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2002-07-18,,Redacted,Redacted,Redacted,"Jessica Davis",adult,Sighting,Sighting,1,91.4,,,0,,,"0 %cloud cover",,
122515,,2015-012922,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2002-07-18,,Redacted,Redacted,Redacted,"Stephanie Shepherd",adult,Sighting,Sighting,1,91.4,,,0,,,"5 %cloud cover",,
122516,,2015-012924,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2002-07-18,,Redacted,Redacted,Redacted,"Stephanie Shepherd",adult,Sighting,Sighting,1,91.4,,,0,,,"5 %cloud cover",,
131258,,2015-021849,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-05-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,70,,,5,,,"80% thin clouds",,
131259,,2015-021850,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-05-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,10,70,,,5,,,"80% thin clouds",,
131260,,2015-021851,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2015-05-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,2,70,,,5,,,"80% thin clouds",,
131267,,2015-021858,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-05-27,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,75,,,3,285,,Sunny,,
131268,,2015-021859,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2015-05-27,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,2,75,,,3,285,,Sunny,,
131278,,2015-021869,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-06-08,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,3,80,,,5,270,,"Sunny-most. sunny",,
131279,,2015-021870,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-06-08,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,80,,,5,270,,"Sunny-most. sunny",,
131291,,2015-021882,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-06-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,75,,,5,45,,"Mostly cloudy",,
131292,,2015-021883,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-06-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,50,75,,,5,45,,"Mostly cloudy",,
131293,,2015-021884,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2015-06-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,75,,,5,45,,"Mostly cloudy",,
139030,,2016-003578,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-06-08,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,15,88,,,,,,Clear,,
139031,,2016-003579,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-06-08,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,4,88,,,,,,Clear,,
139038,,2016-003586,,"Pontia protodice","Checkered White",Iowa,Warren,2015-06-23,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,6,77,,,,,,"Mostly Clear",,
139039,,2016-003587,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-06-23,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,10,77,,,,,,"Mostly Clear",,
139047,,2016-003595,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-07-06,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,4,81,,,,,,Overcast,,
139048,,2016-003596,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-07-06,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,81,,,,,,Overcast,,
139049,,2016-003597,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-07-06,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,81,,,,,,Overcast,,
139054,,2016-003602,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-07-21,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,10,77,,,,,,"Mostly Clear",,
139055,,2016-003603,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-07-21,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,35,77,,,,,,"Mostly Clear",,
139056,,2016-003604,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-07-21,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,30,77,,,,,,"Mostly Clear",,
139061,,2016-003609,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-08-24,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,8,72,,,,,,Clear,,
139062,,2016-003610,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-08-24,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,9,72,,,,,,Clear,,
139067,,2016-003616,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-09-03,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,12,84,,,,,,"Mostly Clear",,
139068,,2016-003617,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-09-03,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,11,84,,,,,,"Mostly Clear",,
139073,,2016-003622,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-06-29,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,6,79,,,,,,"Mostly Clear",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139074,,2016-003623,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-06-29,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,26,79,,,,,,"Mostly Clear",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139087,,2016-003636,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-07-09,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,2,70,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139088,,2016-003637,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-07-09,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,6,70,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139089,,2016-003638,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-07-09,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,8,70,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139105,,2016-003654,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-08-06,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,19,82,,,,,,Overcast,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139106,,2016-003655,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-08-06,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,14,82,,,,,,Overcast,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139107,,2016-003656,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-08-06,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,11,82,,,,,,Overcast,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139121,,2016-003670,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-08-13,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,27,82,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139126,,2016-003675,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-08-13,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,16,82,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139128,,2016-003677,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-08-13,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,9,82,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139132,,2016-003682,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-08-25,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,20,72,,,,,,Clear,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139133,,2016-003683,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-08-25,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,13,72,,,,,,Clear,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139135,,2016-003685,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-08-25,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,15,72,,,,,,Clear,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139142,,2016-003693,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-09-22,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,21,68,,,,,,Clear,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139143,,2016-003694,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-09-22,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,17,68,,,,,,Clear,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139315,,2016-003876,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-06-17,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,8,82,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139316,,2016-003877,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-06-17,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,14,82,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139317,,2016-003878,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2015-06-17,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,7,82,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139318,,2016-003879,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-06-17,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,8,82,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139320,,2016-003881,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-06-29,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,7,79,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139321,,2016-003882,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-06-29,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,6,79,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139326,,2016-003887,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-07-09,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,4,75,,,,,,"Mostly Cloudy",,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139327,,2016-003888,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-07-09,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,3,75,,,,,,"Mostly Cloudy",,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139335,,2016-003896,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-07-09,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,9,70,,,,,,"Mostly Cloudy",,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139336,,2016-003897,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-07-09,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,3,70,,,,,,"Mostly Cloudy",,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139339,,2016-003900,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-07-30,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,8,82,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139340,,2016-003901,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-07-30,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,6,82,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139341,,2016-003902,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-07-30,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,9,82,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139345,,2016-003906,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-08-25,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,21,73,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139346,,2016-003907,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-08-25,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,18,73,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139347,,2016-003908,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-08-25,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,22,73,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139374,,2016-003936,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-06-17,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,8,81,,,,,,Clear,,
139375,,2016-003937,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-06-17,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,5,81,,,,,,Clear,,
139381,,2016-003943,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-06-29,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,7,80,,,,,,Clear,,
139382,,2016-003944,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-06-29,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,5,80,,,,,,Clear,,
139383,,2016-003945,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-06-29,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,3,80,,,,,,Clear,,
139388,,2016-003950,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-07-09,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,8,70,,,,,,"Mostly Cloudy",,
139389,,2016-003951,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-07-09,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,3,70,,,,,,"Mostly Cloudy",,
139392,,2016-003954,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-07-30,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,8,82,,,,,,Clear,,
139393,,2016-003955,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-07-30,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,9,82,,,,,,Clear,,
139394,,2016-003956,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-07-30,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,4,82,,,,,,Clear,,
139401,,2016-003963,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-08-25,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,12,69,,,,,,Clear,,
139402,,2016-003964,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-08-25,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,3,69,,,,,,Clear,,
139405,,2016-003967,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-08-25,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,3,69,,,,,,Clear,,
139406,,2016-003969,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-09-22,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,3,69,,,,,,Clear,,
139407,,2016-003970,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-09-22,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,3,69,,,,,,Clear,,
139542,,2016-004105,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-07-21,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,21,77,,,,,,"Mostly Clear",,
139543,,2016-004106,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-07-21,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,39,77,,,,,,"Mostly Clear",,
139544,,2016-004107,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-07-21,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,25,77,,,,,,"Mostly Clear",,
139554,,2016-004118,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-07-23,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,19,74,,,,,,Clear,,
139555,,2016-004119,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-07-23,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,35,74,,,,,,Clear,,
139556,,2016-004120,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-07-23,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,33,74,,,,,,Clear,,
139567,,2016-004131,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-07-30,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,20,82,,,,,,"Mostly Clear",,
139568,,2016-004132,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-07-30,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,33,82,,,,,,"Mostly Clear",,
139569,,2016-004133,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-07-30,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,20,82,,,,,,"Mostly Clear",,
139578,,2016-004142,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-08-06,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,13,0,,,,,,"Mostly Cloudy",,
139579,,2016-004143,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-08-06,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,14,0,,,,,,"Mostly Cloudy",,
139580,,2016-004144,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-08-06,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,16,0,,,,,,"Mostly Cloudy",,
139589,,2016-004154,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-08-13,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,14,82,,,,,,"Partly Cloudy",,
139590,,2016-004155,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-08-13,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,9,82,,,,,,"Partly Cloudy",,
139591,,2016-004156,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-08-13,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,11,82,,,,,,"Partly Cloudy",,
139604,,2016-004170,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-09-22,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,7,68,,,,,,Clear,,
139960,,2016-004530,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-06-29,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Mostly Clear",,
139961,,2016-004531,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-06-29,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Mostly Clear",,
139970,,2016-004540,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-07-02,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,69,,,,,,Overcast,,
139971,,2016-004541,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-07-02,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,69,,,,,,Overcast,,
139984,,2016-004554,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-07-07,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,4,81,,,,,,"Mostly Cloudy",,
139985,,2016-004555,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-07-07,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Cloudy",,
140000,,2016-004571,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-08-05,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,3,82,,,,,,Overcast,,
