ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
129398,"Jim Durbin Drawer 101",2015-019988,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
130221,,2015-020811,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Ringgold,2015-06-01,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
132873,,2015-023467,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
135516,,2016-000058,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2006-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135527,,2016-000069,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2005-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135528,,2016-000070,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2006-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135529,,2016-000071,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2006-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135530,,2016-000072,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2007-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135531,,2016-000073,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2008-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135532,,2016-000074,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2008-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135533,,2016-000075,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2009-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135534,,2016-000076,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2010-05-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135535,,2016-000077,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2005-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135536,,2016-000078,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2012-04-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135537,,2016-000079,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2013-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135538,,2016-000080,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2011-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135539,,2016-000081,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2011-05-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135540,,2016-000082,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2005-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135541,,2016-000083,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2005-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135542,,2016-000084,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2005-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135557,,2016-000099,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2006-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143618,,2016-008355,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2015-07-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145311,,2016-009932,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
146595,,2016-011222,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146597,,2016-011224,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147244,,2016-011871,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Winneshiek,2015-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147782,,2016-012409,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147787,,2016-012414,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147801,,2016-012428,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147805,,2016-012432,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147806,,2016-012433,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
166448,,2016-031193,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2015-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
167044,"Jim Durbin Drawer 101",2016-031789,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,59,63,46,0,110,30.06,Clear,"95% visible",
169162,,2016-033907,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
175769,"Paul Martsching Collection",2016-040519,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2016-05-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175770,"Paul Martsching Collection",2016-040520,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2016-05-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178669,,2016-043419,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2016-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"29 May 2016 (29/30 May - dated by evening) Hi 29th 83 deg; 1 - 2 am; 62 deg; mostly cloudy; calm.  "
178670,,2016-043420,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2016-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"15 June (15/16 June) hi on 15th 92 deg; W wind most of day; clear.  16 June 2 - 4 am CDST; 68 deg; N wind 8 mph; clear; 2/3 lit Moon."
182481,,2017-000442,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Polk,2016-09-04,,"Junction of NW 6th Dr and NW 65th AVE",41.678326,-93.629764,"Mark Brown",adult,,Photograph,1,,,,,,,,,
194655,"Jim Durbin Drawer 101",2017-012619,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,83,91,57,5,210,30.03,cloudy,"50% visible",
195034,,2017-012998,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195071,,2017-013035,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Appanoose,2017-08-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
197725,"Paul Martsching Collection",2017-015659,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2017-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197729,,2017-015663,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2017-05-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197730,,2017-015664,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2017-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,2,,,,,,,,,
197732,"Paul Martsching Collection",2017-015666,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2017-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197733,,2017-015667,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2017-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197734,"Paul Martsching Collection",2017-015668,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2017-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199025,"Paul Martsching Collection",2017-016958,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2017-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199035,"Paul Martsching Collection",2017-016968,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2017-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199038,"Paul Martsching Collection",2017-016971,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2017-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
204433,,2018-002581,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2006-06-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204434,,2018-002582,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2006-07-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204435,,2018-002583,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2007-07-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204436,,2018-002584,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2008-06-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204437,,2018-002585,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2008-07-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204438,,2018-002586,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2009-07-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204439,,2018-002587,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2010-05-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204440,,2018-002588,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2011-05-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204441,,2018-002589,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2011-07-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204442,,2018-002590,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2012-04-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204443,,2018-002591,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2013-07-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204444,,2018-002592,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2005-07-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204445,,2018-002593,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2005-07-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207989,,2018-006154,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2017-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208180,,2018-006345,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2017-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
211571,,2018-009728,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2018-06-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
215644,,2018-013800,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Winneshiek,2018-06-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217888,,2018-016044,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2018-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
219885,,2018-017853,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Johnson,2018-08-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
220591,,2018-018745,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2018-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220630,,2018-018784,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2018-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220643,,2018-018797,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2018-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220647,,2018-018801,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2018-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220649,,2018-018803,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2018-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220655,,2018-018809,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2018-08-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220731,,2018-018885,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220795,,2018-018949,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221172,,2018-019326,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2018-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221178,,2018-019332,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2018-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221218,,2018-019372,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Winneshiek,2018-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222594,"Paul Martsching Collection",2018-020748,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222596,"Paul Martsching Collection",2018-020750,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222597,"Paul Martsching Collection",2018-020751,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2018-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222605,"Paul Martsching Collection",2018-020759,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222606,"Paul Martsching Collection",2018-020760,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2018-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222607,"Paul Martsching Collection",2018-020761,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2018-05-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222608,"Paul Martsching Collection",2018-020762,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2018-05-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222613,"Paul Martsching Collection",2018-020767,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2018-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224515,,2018-022652,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Appanoose,2018-06-24,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
225566,,2019-000478,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Johnson,2018-08-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233738,,2019-008450,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2019-06-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234078,,2019-008789,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234128,,2019-008839,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Johnson,2019-07-29,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",,,Sighting,1,,,,,,,,,
234778,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
235886,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235917,,,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Johnson,2019-07-30,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
235921,,,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Johnson,2019-07-29,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
237248,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2019-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
239512,"Paul Martsching Collection",2019-009191,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2019-08-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239514,"Paul Martsching Collection",2019-009193,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2019-07-09,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239515,"Paul Martsching Collection",2019-009194,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2019-07-09,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239516,"Paul Martsching Collection",2019-009195,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2019-07-09,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239517,"Paul Martsching Collection",2019-009196,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2019-07-12,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
241666,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2019-06-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
243385,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2019-07-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243386,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2019-07-12,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243387,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2019-07-14,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243388,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2019-07-25,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243389,,,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2019-06-28,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243390,,,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2019-07-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
247129,,,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Johnson,2019-07-25,22:14:27,"MacBride Nature Recreation Area",41.785655,-91.560444,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
249349,"Jim Durbin Drawer 101",2020-000107,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
269367,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2020-07-15,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269374,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2020-07-14,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270223,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2020-07-22,6:07:25,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272600,"Paul Martsching Collection",2020-000181,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2020-07-08,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272601,"Paul Martsching Collection",2020-000182,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
279197,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2020-07-11,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279198,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2020-07-18,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279266,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2020-07-05,,"Schwab-Buford Preserve",41.753038,-91.535133,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279370,,,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Johnson,2020-07-23,,"MacBride Nature Recreation Area",41.786961,-91.568504,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290995,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2021-05-20,6:06:11,"MacBride Nature Recreation Area",41.78688989,-91.56847224,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295737,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2021-06-01,6:24:57,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
