ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
58265,,2014-058647,,"Megisto cymela","Little Wood Satyr",Iowa,Clinton,2007-07-01,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59674,,2014-060275,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2002-08-02,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59675,,2014-060276,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2002-08-02,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59676,,2014-060277,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2003-07-24,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59677,,2014-060278,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2003-09-03,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
59678,,2014-060279,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2008-05-16,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59908,,2014-060509,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2002-07-03,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59909,,2014-060510,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2004-06-22,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59910,,2014-060511,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2007-08-26,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,
59911,,2014-060512,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2007-09-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,
59912,,2014-060513,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2008-05-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,
59913,,2014-060514,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2007-09-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,23,,,,,,,,,
59914,,2014-060515,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2003-09-03,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59915,,2014-060516,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2007-08-10,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59916,,2014-060517,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2013-07-04,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59917,,2014-060518,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2002-08-02,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59918,,2014-060519,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2007-07-11,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
59919,,2014-060520,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2007-07-01,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
59920,,2014-060521,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2008-05-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
59921,,2014-060522,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2013-06-08,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59922,,2014-060523,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2013-07-23,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
59923,,2014-060524,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2007-07-21,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59924,,2014-060525,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2008-06-17,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61805,,2014-062406,,"Polygonia interrogationis","Question Mark",Iowa,Clinton,2007-07-01,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61806,,2014-062407,,"Polygonia interrogationis","Question Mark",Iowa,Clinton,2007-06-12,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62646,,2014-063247,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Clinton,2003-07-24,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62770,,2014-063371,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Clinton,2007-07-11,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62771,,2014-063372,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Clinton,2007-07-01,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62772,,2014-063373,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Clinton,2002-07-03,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62773,,2014-063374,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Clinton,2007-08-26,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62774,,2014-063375,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Clinton,2007-07-21,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62775,,2014-063376,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Clinton,2013-06-27,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63009,,2014-063610,,"Argynnis idalia","Regal Fritillary",Iowa,Clinton,2003-07-24,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63091,,2014-063692,,"Argynnis idalia","Regal Fritillary",Iowa,Clinton,2013-07-04,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
63092,,2014-063693,,"Argynnis idalia","Regal Fritillary",Iowa,Clinton,2013-07-23,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
63093,,2014-063694,,"Argynnis idalia","Regal Fritillary",Iowa,Clinton,2013-06-27,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
63094,,2014-063695,,"Argynnis idalia","Regal Fritillary",Iowa,Clinton,2007-07-21,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63095,,2014-063696,,"Argynnis idalia","Regal Fritillary",Iowa,Clinton,1987-07-07,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
63096,,2014-063697,,"Argynnis idalia","Regal Fritillary",Iowa,Clinton,1987-09-01,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
63554,,2014-064155,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2002-08-02,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63555,,2014-064156,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2004-06-22,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63556,,2014-064157,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2002-08-02,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63557,,2014-064158,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2007-06-12,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
63737,,2014-064338,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2002-07-03,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63738,,2014-064339,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2004-06-22,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63739,,2014-064340,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2007-07-01,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
63740,,2014-064341,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2007-07-21,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
63741,,2014-064342,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2007-08-26,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
63742,,2014-064343,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2007-08-10,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63743,,2014-064344,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2007-07-11,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63744,,2014-064345,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2007-06-12,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63745,,2014-064346,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2008-05-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63746,,2014-064347,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2008-06-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63747,,2014-064348,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2008-06-17,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63748,,2014-064349,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2008-06-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63749,,2014-064350,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2013-06-27,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63750,,2014-064351,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2013-07-04,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63751,,2014-064352,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2013-07-23,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63752,,2014-064353,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,1989-08-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63969,,2014-064570,,"Vanessa cardui","Painted Lady",Iowa,Clinton,2005-07-27,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
63970,,2014-064571,,"Vanessa cardui","Painted Lady",Iowa,Clinton,2003-09-03,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,60,,,,,,,,,
63971,,2014-064572,,"Vanessa cardui","Painted Lady",Iowa,Clinton,2003-07-24,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,68,,,,,,,,,
64083,,2014-064684,,"Vanessa cardui","Painted Lady",Iowa,Clinton,2003-09-03,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
64084,,2014-064685,,"Vanessa cardui","Painted Lady",Iowa,Clinton,2007-07-30,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
64085,,2014-064686,,"Vanessa cardui","Painted Lady",Iowa,Clinton,2007-08-26,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
64086,,2014-064687,,"Vanessa cardui","Painted Lady",Iowa,Clinton,2007-08-10,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
64087,,2014-064688,,"Vanessa cardui","Painted Lady",Iowa,Clinton,2007-09-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64088,,2014-064689,,"Vanessa cardui","Painted Lady",Iowa,Clinton,2007-07-21,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
64089,,2014-064690,,"Vanessa cardui","Painted Lady",Iowa,Clinton,2007-07-01,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64090,,2014-064691,,"Vanessa cardui","Painted Lady",Iowa,Clinton,2008-06-17,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64091,,2014-064692,,"Vanessa cardui","Painted Lady",Iowa,Clinton,2008-06-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64092,,2014-064693,,"Vanessa cardui","Painted Lady",Iowa,Clinton,1989-08-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
64248,,2014-064849,,"Vanessa virginiensis","American Lady",Iowa,Clinton,2007-06-12,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64249,,2014-064850,,"Vanessa virginiensis","American Lady",Iowa,Clinton,2005-07-27,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64300,,2014-064901,,"Vanessa virginiensis","American Lady",Iowa,Clinton,2008-06-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64301,,2014-064902,,"Vanessa virginiensis","American Lady",Iowa,Clinton,2006-06-19,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64302,,2014-064903,,"Vanessa virginiensis","American Lady",Iowa,Clinton,2007-07-01,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64303,,2014-064904,,"Vanessa virginiensis","American Lady",Iowa,Clinton,1989-08-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
64304,,2014-064905,,"Vanessa virginiensis","American Lady",Iowa,Clinton,1989-08-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107942,,2014-108689,,"Argynnis idalia","Regal Fritillary",Iowa,Clinton,1955-06-22,,DeWitt,41.817772,-90.521119,"R A Anderson",adult,Sighting,Sighting,1,,,,,,,,,
112553,,2015-003111,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2002-07-20,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112901,,2014-052444,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2007-07-11,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,36,,,,,,,,,
112902,,2014-052441,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2007-08-10,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
112933,,2014-052443,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2007-07-01,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,29,,,,,,,,,
112975,,2014-052450,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2002-07-03,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
114068,,2015-004626,,"Danaus plexippus",Monarch,Iowa,Clinton,2002-07-20,,"Duke Prairie",41.778955,-90.676374,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114148,,2015-004706,,"Danaus plexippus",Monarch,Iowa,Clinton,2002-07-20,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
114852,,2015-005410,,"Euptoieta claudia","Variegated Fritillary",Iowa,Clinton,2002-07-20,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115618,,2015-006176,,"Junonia coenia","Common Buckeye",Iowa,Clinton,2002-07-20,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116402,,2015-006960,,"Nymphalis antiopa","Mourning Cloak",Iowa,Clinton,2002-07-20,,"Duke Prairie",41.778955,-90.676374,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117486,,2015-008044,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2002-07-20,,"Duke Prairie",41.778955,-90.676374,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117562,,2015-008120,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2002-07-20,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118492,,2015-009050,,"Polygonia comma","Eastern Comma",Iowa,Clinton,2002-07-20,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118718,,2015-009276,,"Polygonia interrogationis","Question Mark",Iowa,Clinton,2002-07-20,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119379,,2015-009937,,"Argynnis idalia","Regal Fritillary",Iowa,Clinton,2002-07-20,,"Duke Prairie",41.778955,-90.676374,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119801,,2015-010359,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2002-07-20,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
120113,,2015-010671,,"Vanessa virginiensis","American Lady",Iowa,Clinton,2004-05-19,,"Goose Lake Wildlife Area",41.967748,-90.401858,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
180362,,2016-045112,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2016-05-29,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"Not burned"
180363,,2016-045113,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2016-05-29,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Not burned"
199467,,2017-017527,,"Danaus plexippus",Monarch,Iowa,Clinton,2017-07-30,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,15,80,,,3,180,," mt. sunny",,
199468,,2017-017528,,"Euptoieta claudia","Variegated Fritillary",Iowa,Clinton,2017-07-30,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,80,,,3,180,," mt. sunny",,
199469,,2017-017529,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2017-07-30,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,6,80,,,3,180,," mt. sunny",,
199470,,2017-017530,,"Junonia coenia","Common Buckeye",Iowa,Clinton,2017-07-30,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,4,80,,,3,180,," mt. sunny",,
199471,,2017-017531,,"Vanessa cardui","Painted Lady",Iowa,Clinton,2017-07-30,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2,80,,,3,180,," mt. sunny",,
199472,,2017-017532,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2017-07-30,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,52,80,,,3,180,," mt. sunny",,
208706,,2018-006870,,"Danaus plexippus",Monarch,Iowa,Clinton,2010-08-07,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
208713,,2018-006877,,"Euptoieta claudia","Variegated Fritillary",Iowa,Clinton,2010-08-07,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Aaron Brees",adult,Sighting,Photograph,18,,,,,,,,,
208813,,2018-006970,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2010-08-07,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Aaron Brees",adult,Sighting,Photograph,40,,,,,,,,,
208814,,2018-006971,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2010-08-07,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208815,,2018-006972,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2010-08-07,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208948,,2018-021782,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2018-07-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Photograph,6,,,,,,,,,"1120-1300, 60-35% sun, 82-85, NW"
223621,,2018-021776,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,18,,,,,,,,,"1120-1300, 60-35% sun, 82-85, NW"
223622,,2018-021777,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1120-1300, 60-35% sun, 82-85, NW"
223623,,2018-021778,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2018-07-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,"1120-1300, 60-35% sun, 82-85, NW"
223624,,2018-021779,,"Polygonia comma","Eastern Comma",Iowa,Clinton,2018-07-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1120-1300, 60-35% sun, 82-85, NW"
223625,,2018-021780,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2018-07-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1120-1300, 60-35% sun, 82-85, NW"
223626,,2018-021781,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Clinton,2018-07-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1120-1300, 60-35% sun, 82-85, NW"
223627,,2018-021782,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2018-07-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1120-1300, 60-35% sun, 82-85, NW"
240221,"Jim Durbin Drawer 032",2019-009901,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2000-07-31,,"Goose Lake Wildlife Area",41.9673,-90.40502,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240365,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2019-05-23,1110-1310,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,4," 68-72",,,14-Jan,270,," 100-40% sun",,
240366,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2019-05-23,1110-1310,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,15," 68-72",,,14-Jan,270,," 100-40% sun",,
240367,,,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2019-05-23,1110-1310,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,4," 68-72",,,14-Jan,270,," 100-40% sun",,
240368,,,,"Vanessa cardui","Painted Lady",Iowa,Clinton,2019-05-23,1110-1310,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1," 68-72",,,14-Jan,270,," 100-40% sun",,"Condition 1"
240428,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2019-06-20,1000-1140,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3," 68-74",,,0-6,0,," 80-30% sun",,
240429,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Clinton,2019-06-20,1000-1140,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1," 68-74",,,0-6,0,," 80-30% sun",,"Condition 1"
240430,,,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2019-06-20,1000-1140,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,30," 68-74",,,0-6,0,," 80-30% sun",,
