ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
160511,,2016-025256,,"Perithemis tenera","Eastern Amberwing",Iowa,Sac,1995-08-09,,"Reiff Park",42.438116,-95.148702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160512,,2016-025257,,"Enallagma civile","Familiar Bluet",Iowa,Sac,1995-08-09,,"Reiff Park",42.438116,-95.148702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160513,,2016-025258,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1995-08-09,,"Reiff Park",42.438116,-95.148702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160514,,2016-025259,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1995-08-09,,"Reiff Park",42.438116,-95.148702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160515,,2016-025260,,"Calopteryx aequabilis","River Jewelwing",Iowa,Sac,1995-08-09,,"Reiff Park",42.438116,-95.148702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160516,,2016-025261,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Sac,1995-08-09,,"Reiff Park",42.438116,-95.148702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160517,,2016-025262,,"Tramea lacerata","Black Saddlebags",Iowa,Sac,1995-08-09,,"Reiff Park",42.438116,-95.148702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160518,,2016-025263,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1996-07-11,,"Reiff Park",42.438116,-95.148702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160519,,2016-025264,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Sac,1996-07-11,,"Reiff Park",42.438116,-95.148702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160520,,2016-025265,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sac,1996-07-11,,"Reiff Park",42.438116,-95.148702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160521,,2016-025266,,"Enallagma hageni","Hagen's Bluet",Iowa,Sac,1996-07-11,,"Reiff Park",42.438116,-95.148702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161254,,2016-025999,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,1998-09-12,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand/Gravel Pits  - deep"
161255,,2016-026000,,"Enallagma basidens","Double-striped Bluet",Iowa,Sac,1998-09-12,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand/Gravel Pits  - deep"
161256,,2016-026001,,"Enallagma geminatum","Skimming Bluet",Iowa,Sac,1998-09-12,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand/Gravel Pits  - deep"
161257,,2016-026002,,"Enallagma basidens","Double-striped Bluet",Iowa,Sac,1998-09-12,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand/Gravel Pits  - deep"
161258,,2016-026003,,"Enallagma civile","Familiar Bluet",Iowa,Sac,1998-09-12,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand/Gravel Pits  - deep"
161259,,2016-026004,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1998-09-12,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand/Gravel Pits  - deep"
164084,,2016-028829,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,1995-08-09,,"Reiff Park",42.439721,-95.151464,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164085,,2016-028830,,"Plathemis lydia","Common Whitetail",Iowa,Sac,1995-08-09,,"Reiff Park",42.439468,-95.151378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164086,,2016-028831,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,1995-08-09,,"Reiff Park",42.439436,-95.151356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164087,,2016-028832,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Sac,1995-08-09,,"Reiff Park",42.439927,-95.151249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164088,,2016-028833,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1995-08-09,,"Reiff Park",42.439991,-95.151314,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164089,,2016-028834,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Sac,1995-08-09,,"Reiff Park",42.439927,-95.151314,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164090,,2016-028835,,"Calopteryx aequabilis","River Jewelwing",Iowa,Sac,1995-08-09,,"Reiff Park",42.439848,-95.151292,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164091,,2016-028836,,"Enallagma civile","Familiar Bluet",Iowa,Sac,1995-08-09,,"Reiff Park",42.43988,-95.151292,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164092,,2016-028837,,"Argia apicalis","Blue-fronted Dancer",Iowa,Sac,1995-08-09,,"Reiff Park",42.439864,-95.151314,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164093,,2016-028838,,"Enallagma anna","River Bluet",Iowa,Sac,1995-08-09,,"Reiff Park",42.439785,-95.151378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164094,,2016-028839,,"Stylurus amnicola","Riverine Clubtail",Iowa,Sac,1995-08-09,,"Reiff Park",42.439721,-95.151335,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164095,,2016-028840,,"Gomphurus externus","Plains Clubtail",Iowa,Sac,1995-08-09,,"Reiff Park",42.439706,-95.151399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164562,,2016-029307,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,1994-08-05,,"Tomahawk Marsh Wildlife Management Area",42.363817,-95.0474,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164563,,2016-029308,,"Enallagma carunculatum","Tule Bluet",Iowa,Sac,1994-08-05,,"Tomahawk Marsh Wildlife Management Area",42.363817,-95.0474,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164564,,2016-029309,,"Lestes rectangularis","Slender Spreadwing",Iowa,Sac,1994-08-05,,"Tomahawk Marsh Wildlife Management Area",42.363817,-95.0474,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164565,,2016-029310,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1994-08-05,,"Tomahawk Marsh Wildlife Management Area",42.363817,-95.0474,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164566,,2016-029311,,"Enallagma hageni","Hagen's Bluet",Iowa,Sac,1994-08-05,,"Tomahawk Marsh Wildlife Management Area",42.363817,-95.0474,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164567,,2016-029312,,"Enallagma civile","Familiar Bluet",Iowa,Sac,1994-08-05,,"Tomahawk Marsh Wildlife Management Area",42.363817,-95.0474,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164568,,2016-029313,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Sac,1994-08-05,,"Tomahawk Marsh Wildlife Management Area",42.363817,-95.0474,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
292223,"Odonate Central",,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Sac,2008-06-03,,"Kiowa Marsh WMA",42.45703,-95.10633,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292236,"Odonate Central",,,"Amphiagrion intermediate",None,Iowa,Sac,2009-07-28,,Odebolt,42.31623,-95.24975,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292237,"Odonate Central",,,"Ischnura perparva","Western Forktail",Iowa,Sac,2009-07-28,,Odebolt,42.31623,-95.24975,"Steve Hummel",adult,Sighting,Photo,1,,,,,,,,,
292238,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Sac,2009-07-28,,Odebolt,42.31623,-95.24975,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292239,"Odonate Central",,,"Enallagma anna","River Bluet",Iowa,Sac,2009-07-28,,Odebolt,42.31623,-95.24975,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292240,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,2009-07-28,,Odebolt,42.31623,-95.24975,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292241,"Odonate Central",,,"Somatochlora ensigera","Plains Emerald",Iowa,Sac,2009-08-05,,"Wall Lake",42.268717,-95.087245,"Steve Hummel",adult,Sighting,Photo,1,,,,,,,,,
292284,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Sac,1997-07-29,,"Wall Lake",42.269676,-95.086538,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292296,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Sac,1996-08-15,,"Wall Lake",42.268781,-95.086902,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292321,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Sac,1997-07-31,,"Junction of Indian Creek and 320th St",42.32588,-95.06847,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292343,"Odonate Central",,,"Hetaerina titia","Smoky Rubyspot",Iowa,Sac,1999-09-23,,"Grant County Park",42.26834,-94.89242,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292347,"Odonate Central",,,"Archilestes grandis","Great Spreadwing",Iowa,Sac,1997-08-24,,"Wall Lake",42.268908,-95.087245,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292352,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Sac,1996-07-09,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292365,"Odonate Central",,,"Lestes dryas","Emerald Spreadwing",Iowa,Sac,1998-06-02,,"Tomahawk Marsh Wildlife Management Area",42.35959,-95.05193,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292380,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Sac,1996-07-09,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292409,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Sac,1995-07-09,,"McDonald Greenbelt",42.45802,-95.01335,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292424,"Odonate Central",,,"Amphiagrion intermediate",None,Iowa,Sac,1995-07-09,,"McDonald Greenbelt",42.45802,-95.01335,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292430,"Odonate Central",,,"Argia alberta","Paiute Dancer",Iowa,Sac,1999-07-19,,"Black Hawk Marsh",42.26617,-95.04367,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292434,"Odonate Central",,,"Enallagma aspersum","Azure Bluet",Iowa,Sac,2005-06-20,,"Hagge County Park",42.38218,-94.99397,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292448,"Odonate Central",,,"Progomphus obscurus","Common Sanddragon",Iowa,Sac,2007-07-10,,"Junction of North Raccoon River and 215th Street",42.47755,-95.0189,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292918,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Sac,2013-07-03,,"Black Hawk Marsh",42.2637,-95.0476,"Steve Hummel",adult,Sighting,Photo,1,,,,,,,,,
292919,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,Sac,2013-07-03,,"Black Hawk Marsh",42.2637,-95.0476,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292920,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,2013-07-03,,"Black Hawk Marsh",42.2637,-95.0476,"Steve Hummel",adult,Sighting,Photo,1,,,,,,,,,
292921,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Sac,2013-07-03,,"Black Hawk Marsh",42.2637,-95.0476,"Steve Hummel",adult,Sighting,Photo,1,,,,,,,,,
292922,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,2013-07-03,,"Black Hawk Marsh",42.2637,-95.0476,"Steve Hummel",adult,Sighting,Photo,1,,,,,,,,,
292923,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,2013-07-03,,"Black Hawk Marsh",42.2637,-95.0476,"Steve Hummel",adult,Sighting,Photo,1,,,,,,,,,
292924,"Odonate Central",,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Sac,2013-07-03,,"Black Hawk Marsh",42.2637,-95.0476,"Steve Hummel",adult,Sighting,Photo,1,,,,,,,,,
292925,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Sac,2013-07-03,,"Black Hawk Marsh",42.2637,-95.0476,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292926,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Sac,2013-07-03,,"Black Hawk Marsh",42.2637,-95.0476,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293080,"Odonate Central",,,"Somatochlora ensigera","Plains Emerald",Iowa,Sac,1999-07-21,,"Wall Lake",42.268717,-95.087417,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293081,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,1999-07-21,,"Wall Lake",42.269098,-95.087417,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293082,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Sac,1999-07-21,,"Wall Lake",42.268717,-95.087674,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293083,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Sac,1999-07-21,,"Wall Lake",42.26859,-95.087846,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293084,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Sac,1999-07-21,,"Wall Lake",42.2684,-95.087417,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293085,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Sac,1999-07-21,,"Wall Lake",42.268844,-95.087073,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293086,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Sac,1999-07-21,,"Wall Lake",42.268971,-95.087245,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293087,"Odonate Central",,,"Argia plana","Springwater Dancer",Iowa,Sac,1999-07-21,,"Wall Lake",42.268844,-95.087245,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293088,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sac,1999-07-21,,"Wall Lake",42.268844,-95.086988,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293145,"Odonate Central",,,"Aeshna umbrosa","Shadow Darner",Iowa,Sac,2014-10-21,,Odebolt,42.30769,-95.24958,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293151,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Sac,1997-07-31,,"Junction of 320th St and Otter Ave",42.32574,-95.06824,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293155,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Sac,1999-08-27,,"Whitehorse Access, Racoon River",42.30192,-94.89895,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293156,"Odonate Central",,,"Stylurus amnicola","Riverine Clubtail",Iowa,Sac,1999-08-27,,"Whitehorse Access, Racoon River",42.30192,-94.89895,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293157,"Odonate Central",,,"Stylurus notatus","Elusive Clubtail",Iowa,Sac,1999-08-27,,"Whitehorse Access, Racoon River",42.30192,-94.89895,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293158,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Sac,1999-08-27,,"Whitehorse Access, Racoon River",42.30192,-94.89895,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293159,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Sac,1999-08-27,,"Whitehorse Access, Racoon River",42.30192,-94.89895,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293160,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Sac,1999-08-27,,"Whitehorse Access, Racoon River",42.30192,-94.89895,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293161,"Odonate Central",,,"Boyeria vinosa","Fawn Dancer",Iowa,Sac,1999-09-25,,"Grant County Park",42.26834,-94.89242,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293162,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Sac,1999-09-25,,"Grant County Park",42.26834,-94.89242,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293163,"Odonate Central",,,"Hetaerina titia","Smoky Rubyspot",Iowa,Sac,1999-09-25,,"Grant County Park",42.26834,-94.89242,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293164,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Sac,1999-09-25,,"Grant County Park",42.26834,-94.89242,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293165,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Sac,2000-09-16,,"Grant County Park",42.26834,-94.89242,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293166,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Sac,2000-09-16,,"Grant County Park",42.26834,-94.89242,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293167,"Odonate Central",,,"Aeshna constricta","Lance-tipped Darner",Iowa,Sac,2000-09-16,,"Grant County Park",42.26834,-94.89242,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293168,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Sac,2000-09-16,,"Grant County Park",42.26834,-94.89242,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293169,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Sac,2000-09-16,,"Grant County Park",42.26834,-94.89242,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293170,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Sac,2000-09-16,,"Grant County Park",42.26834,-94.89242,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293171,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Sac,2007-09-04,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293172,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Sac,2007-09-04,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293173,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Sac,2007-09-04,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293174,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Sac,2007-09-04,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293175,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Sac,2007-09-04,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293176,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Sac,2007-09-04,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293177,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,2007-09-04,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293178,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Sac,2007-09-04,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293179,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,2007-09-04,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293180,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,2007-09-04,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293181,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Sac,2007-09-04,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293247,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Sac,1997-07-31,,"Tomahawk Marsh Wildlife Management Area",42.35959,-95.05193,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293248,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Sac,2017-04-13,,"Black Hawk Lake Wildlife Management Area",42.28971,-95.04961,"Steve Hummel",adult,Sighting,Photo,1,,,,,,,,,
293249,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Sac,2017-04-13,,"Black Hawk Lake Wildlife Management Area",42.28971,-95.04961,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293512,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,1996-07-09,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293513,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Sac,1996-07-09,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293514,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Sac,1995-06-16,,"Black Hawk Lake Wildlife Management Area",42.29556,-95.04946,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293515,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Sac,1995-06-16,,"Black Hawk Lake Wildlife Management Area",42.29556,-95.04946,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293516,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,1995-06-16,,"Black Hawk Lake Wildlife Management Area",42.29556,-95.04946,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293517,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Sac,1995-06-16,,"Black Hawk Lake Wildlife Management Area",42.29556,-95.04946,"Steve Hummel",adult,Sighting,"Observed Only",1,,,,,,,,,
293518,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Sac,1995-07-06,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293519,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Sac,1995-07-06,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293520,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,1995-07-06,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293521,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Sac,1995-07-06,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293522,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,1995-07-09,,"McDonald Greenbelt",42.45802,-95.01335,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293523,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,1995-07-09,,"McDonald Greenbelt",42.45802,-95.01335,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293524,"Odonate Central",,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Sac,1995-07-09,,"McDonald Greenbelt",42.45802,-95.01335,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293525,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Sac,1995-07-09,,"McDonald Greenbelt",42.45802,-95.01335,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293527,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Sac,1995-07-11,,"Tomahawk Marsh Wildlife Management Area",42.35959,-95.05193,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293528,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,1995-07-11,,"Tomahawk Marsh Wildlife Management Area",42.35959,-95.05193,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293529,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,1995-07-11,,"Tomahawk Marsh Wildlife Management Area",42.35959,-95.05193,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293530,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Sac,1995-07-11,,"Tomahawk Marsh Wildlife Management Area",42.35959,-95.05193,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293531,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Sac,1995-07-11,,"Tomahawk Marsh Wildlife Management Area",42.35959,-95.05193,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293532,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Sac,1995-08-18,,"Tomahawk Marsh Wildlife Management Area",42.35959,-95.05193,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293533,"Odonate Central",,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Sac,1995-09-10,,"Black Hawk Lake Wildlife Management Area",42.29556,-95.04946,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293534,"Odonate Central",,,"Aeshna constricta","Lance-tipped Darner",Iowa,Sac,1995-09-10,,"Jana Recreation Area",42.31947,-94.949558,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293535,"Odonate Central",,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Sac,1995-09-10,,"Jana Recreation Area",42.31947,-94.949558,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
