ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
292636,"Odonate Central",,,"Celithemis elisa","Calico Pennant",Iowa,Appanoose,2011-06-28,,"Sedan Bottoms Wildlife Management Area",40.66358,-92.79576,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292652,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Appanoose,2011-06-06,,"Honey Creek State Park",40.86144,-92.94129,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292660,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,Appanoose,2011-07-08,,"Along 600th St-x",40.60529,-92.94545,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292665,"Odonate Central",,,"Lestes inaequalis","Elegant Spreadwing",Iowa,Appanoose,2011-07-14,,"Sedan Bottoms Wildlife Management Area",40.66202,-92.76323,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292681,"Odonate Central",,,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Appanoose,2011-07-11,,"Along 600th St-x",40.60557,-92.94577,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292682,"Odonate Central",,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Appanoose,2011-07-08,,"Honey Creek State Park",40.86108,-92.94133,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292687,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,Appanoose,2011-06-27,,"Along 405th St-x",40.88338,-92.70049,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292689,"Odonate Central",,,"Lestes congener","Spotted Spreadwing",Iowa,Appanoose,2011-06-16,,"Along 183rd Ave-x",40.59284,-92.94416,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292698,"Odonate Central",,,"Ischnura hastata","Citrine Forktail",Iowa,Appanoose,2011-05-26,,"Sedan Bottoms Wildlife Management Area",40.67221,-92.77604,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292702,"Odonate Central",,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Appanoose,2011-08-21,,"Sedan Bottoms Wildlife Management Area",40.66615,-92.78113,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292711,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Appanoose,2011-08-31,,"Along 600th St-x",40.60577,-92.9444,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292713,"Odonate Central",,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Appanoose,2011-09-23,,"Sedan Bottoms Wildlife Management Area",40.65186,-92.75173,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292714,"Odonate Central",,,"Aeshna constricta","Lance-tipped Darner",Iowa,Appanoose,2011-09-23,,"Sedan Bottoms Wildlife Management Area",40.65186,-92.75173,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
346170,,,,"Anax junius","Common Green Darner",Iowa,Appanoose,2023-10-08,,"Lake Rathbun - Bridgeview",40.878864,-93.022393,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346171,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Appanoose,2023-10-08,,"Lake Rathbun - Bridgeview",40.878864,-93.022393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
