ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
123791,,2015-014358,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1985-04-28," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,2,70,,,,,,Sunny,,
123799,,2015-014366,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1985-05-06," light wind,",Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,,"Mostly sunny",,
123804,,2015-014371,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1985-05-19," moderate wind,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,"Pt. sunny",,
123805,,2015-014372,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1985-05-19," moderate wind,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,"Pt. sunny",,
123810,,2015-014377,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1985-05-25," moderate wind,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,3,85,,,,,,"Mostly sunny",,
123811,,2015-014378,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1985-05-25," moderate wind,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,"Mostly sunny",,
123818,,2015-014385,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Benton,1985-05-26," moderate wind,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,"Mostly sunny",,
123871,,2015-014438,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,1985-07-14," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,91,,,,,,"Mostly sunny",,
123879,,2015-014446,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,1985-07-28," light winds,","Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,"Pt. sunny",,
123891,,2015-014458,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1985-08-11," light winds,1 dark female","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,78,,,,,,"Pt. sunny",,
123900,,2015-014467,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1985-08-17," light-mod. winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"Pt. sunny",,
123902,,2015-014469,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1985-08-17," light-mod. winds,Both male","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,80,,,,,,"Pt. sunny",,
123936,,2015-014503,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Benton,1986-07-20," light-mod. winds ,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,83,,,,,,"Pt. cloudy",,
123940,,2015-014507,,"Papilio polyxenes","Black Swallowtail",Iowa,Benton,1986-09-21," light-mod. wind,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,84,,,,,,"Pt. cloudy",,
123947,,2015-014514,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,1986-09-21," light-mod. wind ,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,82,,,,,,"Pt. cloudy",,
123960,,2015-014527,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1987-05-16," light-mod. winds ,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,2,84,,,,,,Sunny,,
123961,,2015-014528,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,1987-05-16," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,Sunny,,
123972,,2015-014539,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1987-06-06," light winds,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,2,85,,,,,,"Mostly sunny",,
123982,,2015-014549,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1987-06-06," light winds,1 dark female","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,85,,,,,,"Mostly sunny",,
123995,,2015-014562,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1987-06-13," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,3,91,,,,,,Sunny,,
124024,,2015-014591,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Benton,1987-08-15," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"Partly sunny",,
124029,,2015-014596,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1987-08-15," light-moderate winds,","Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,83,,,,,,Sunny,,
124038,,2015-014605,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1987-08-15," light winds,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,1,83,,,,,,Sunny,,
124043,,2015-014610,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,1987-08-23," light-moderate winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,Sunny,,
124044,,2015-014611,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1987-08-23," light-moderate winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,2,75,,,,,,Sunny,,
124052,,2015-014619,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,1987-08-29," light-moderate winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,81,,,,,,Sunny,,
124053,,2015-014620,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1987-08-29," light-moderate winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,,Sunny,,
124059,,2015-014626,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1987-09-05," 0-mod. winds,Two females","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,4,80,,,,,,"Variable clouds",,
124063,,2015-014630,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1987-09-05," 0-mod. winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,2,80,,,,,,"Variable clouds",,
124067,,2015-014634,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,1987-09-05," 0-mod. winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"Variable clouds",,
124074,,2015-014641,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1987-09-05," 0-light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,"Partly cloudy",,
124086,,2015-014653,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,1987-09-27," lt.-mod. winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,82,,,,,,"Partly sunny",,
124087,,2015-014654,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1987-09-27," lt.-mod. winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,82,,,,,,"Partly sunny",,
124095,,2015-014662,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1988-04-29," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,3,71,,,,,,Sunny,,
124100,,2015-014667,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,1988-04-30," light winds,","Boyson Park",42.041516,-91.621167,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,Sunny,,
124109,,2015-014676,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1988-05-13," light winds,",Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,,Sunny,,
124111,,2015-014678,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1988-05-14," moderate winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,,Sunny,,
124113,,2015-014680,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1988-05-17," 0 wind,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,1,67,,,,,,"Mostly sunny",,
124114,,2015-014681,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1988-05-21," light winds,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"Mostly sunny",,
124116,,2015-014683,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Benton,1988-05-28," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,Sunny,,
124118,,2015-014685,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1988-05-28," light winds,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,Sunny,,
124119,,2015-014686,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1988-05-28," light winds,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,3,85,,,,,,Sunny,,
124123,,2015-014690,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1988-06-04," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,,Sunny,,
124130,,2015-014697,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1988-06-04," light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,4,79,,,,,,Sunny,,
124133,,2015-014700,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1988-06-04," light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,,,Sunny,,
124140,,2015-014707,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1988-06-25," light-moderate winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,90,,,,,,Sunny,,
124163,,2015-014730,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Benton,1988-07-17," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,Sunny,,
124169,,2015-014736,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1988-08-06," 0 wind,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,Sunny,,
124170,,2015-014737,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1988-08-06," 0-light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,3,82,,,,,,Sunny,,
124171,,2015-014738,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,1988-08-06," 0-light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,3,82,,,,,,Sunny,,
124179,,2015-014746,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,1988-08-06," 0-light winds,At north end of site","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,83,,,,,,Sunny,,
124184,,2015-014751,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1988-08-20," lt-mod. winds ,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"Mostly sunny",,
124190,,2015-014757,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,1988-08-20," light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,,Sunny,,
124213,,2015-014780,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,1988-09-10," moderate winds,At north end of site","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,4,76,,,,,,Sunny,,
124220,,2015-014787,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,1988-09-17," lt-moderate winds,Alfalfa fields","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,86,,,,,,Sunny,,
124230,,2015-014797,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,1988-09-24," lt.-moderate winds,",Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,65,,,,,,Sunny,,
124231,,2015-014798,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1988-09-24," no wind,",Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,,Sunny,,
124250,,2015-014817,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1988-10-09," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,65,,,,,,"Partly sunny",,
124282,,2015-014849,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,1989-05-11," light winds,","Boyson Park",42.041516,-91.621167,"Frank Olsen",adult,Sighting,Sighting,1,65,,,,,,Sunny,,
124284,,2015-014851,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,1989-05-12," light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,66,,,,,,Sunny,,
124288,,2015-014855,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1989-05-20," lt.-mod. winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,,"Mostly sunny",,
124289,,2015-014856,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,1989-05-20," lt.-mod. winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,,"Mostly sunny",,
124293,,2015-014860,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1989-05-25," 0 wind,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,1,77,,,,,,Sunny,,
124294,,2015-014861,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1989-05-27," 0 wind,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,2,66,,,,,,Sunny,,
124295,,2015-014862,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1989-05-27," 0 wind,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,1,66,,,,,,Sunny,,
124300,,2015-014867,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1989-05-29," moderate winds,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,"Partly cloudy",,
124302,,2015-014869,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1989-05-30," moderate winds,","Boyson Park",42.041516,-91.621167,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,"Partly cloudy",,
124305,,2015-014872,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1989-06-02," lt.-moderate winds,","950 Ridgemont Drive NE-x",42.04165,-91.649724,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,Sunny,,
124308,,2015-014875,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1989-06-02," lt.-moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,,,Sunny,,
124312,,2015-014879,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1989-06-04," 0-light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,"Partly sunny",,
124323,,2015-014890,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1989-06-05," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"Partly sunny",,
124326,,2015-014893,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1989-06-06," moderate winds,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,1,82,,,,,,Sunny,,
124334,,2015-014901,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1989-06-10," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,65,,,,,,Sunny,,
124335,,2015-014902,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1989-06-10," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,65,,,,,,Sunny,,
124342,,2015-014909,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1989-06-10," lt.-moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,Sunny,,
124347,,2015-014914,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1989-06-11," 0-light winds,","American Legion Park, Marion, IA",42.032597,-91.578401,"Frank Olsen",adult,Sighting,Sighting,1,68,,,,,,Cloudy,,
124354,,2015-014921,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1989-06-13," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,71,,,,,,"Partly sunny",,
124355,,2015-014922,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1989-06-13," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,71,,,,,,"Partly sunny",,
124364,,2015-014931,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1989-06-17," light winds,",Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,71,,,,,,Sunny,,
124369,,2015-014936,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1989-06-17," 0-moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,Sunny,,
124370,,2015-014937,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1989-06-17," 0-moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,Sunny,,
124399,,2015-014966,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1989-06-28," 0-light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,83,,,,,,Sunny,,
124404,,2015-014971,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,1989-06-28," 0-light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,83,,,,,,Sunny,,
124420,,2015-014987,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,1989-07-01," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,,"50% sunny",,
124435,,2015-015002,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1989-07-04," 0-light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,89,,,,,,Sunny,,
124467,,2015-015034,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1989-07-26," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,86,,,,,,"Partly cloudy",,
124489,,2015-015056,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1989-08-05," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,76,,,,,,"Partly sunny",,
124490,,2015-015057,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,1989-08-05," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,76,,,,,,"Partly sunny",,
124505,,2015-015072,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1989-08-05," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,76,,,,,,"Partly sunny",,
124524,,2015-015091,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1989-08-10," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"Partly sunny",,
124543,,2015-015110,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,1989-08-12," 0-light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,78,,,,,,"Partly sunny",,
124544,,2015-015111,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1989-08-12," 0-light winds,1 dark female.","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,78,,,,,,"Partly sunny",,
124551,,2015-015118,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1989-08-13," light winds,On buddleia.  ",Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,3,80,,,,,,"Partly sunny",,
124565,,2015-015132,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1989-08-20," lt.-moderate winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,,,Sunny,,
124578,,2015-015145,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,1989-08-25," lt.-mod. wind ,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,"Partly sunny",,
124581,,2015-015148,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,1989-08-26," 0-light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"50% sunny",,
124735,,2015-015302,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,1990-04-29," light-mod. winds ,","Swisher, Iowa",41.845319,-91.694004,"Frank Olsen",adult,Sighting,Sighting,1,65,,,,,,"Pt. sunny",,
124746,,2015-015313,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1990-05-18," 0-light winds,Seen by Michael Hafner","950 Ridgemont Drive NE-x",42.04165,-91.649724,"Frank Olsen",adult,Sighting,Sighting,1,66,,,,,,Sunny,,
124747,,2015-015314,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1990-06-09," light winds,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,Sunny,,
124748,,2015-015315,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1990-06-09," light winds,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,Sunny,,
124768,,2015-015335,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,1990-07-01," light-mod. winds ,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,80,,,,,,Sunny,,
124784,,2015-015351,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,1990-07-31," light winds,","Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2,80,,,,,,"Pt. sunny",,
124830,,2015-015397,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,1990-08-05," light-mod. winds ,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,,,"Pt. sunny",,
124834,,2015-015401,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1990-08-05," light-mod. winds ,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,,,"Pt. sunny",,
124843,,2015-015410,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,1990-08-31," light-mod. winds ,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,75,,,,,,"Pt. sunny",,
124847,,2015-015414,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1990-08-31," light-mod. winds ,Yellow female","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,"Pt. sunny",,
124854,,2015-015421,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,1990-09-01," 0-light winds ,","Girl Scouts of Eastern Iowa and Western Illnois Camp Conestoga",41.726562,-90.812519,"Frank Olsen",adult,Sighting,Sighting,4,83,,,,,,"Pt. sunny",,
124859,,2015-015426,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1990-09-08," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,,"Pt. cloudy",,
124881,,2015-015449,,"Battus philenor","Pipevine Swallowtail",Iowa,"Van Buren",2007-04-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
124906,,2015-015474,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2009-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
124908,,2015-015476,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2009-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
125960,,2015-016528,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
125961,,2015-016529,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127087,,2015-017649,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2015-06-18,1400-1530,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Sighting,Sighting,1,78,48,57,3,300,29.97,clear,,
