ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
197515,,2017-015449,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2017-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197516,,2017-015450,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2017-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197517,,2017-015451,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2017-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
197518,,2017-015452,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2017-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197519,,2017-015453,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2017-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197520,,2017-015454,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2017-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197521,,2017-015455,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2017-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197522,,2017-015456,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2017-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197523,,2017-015457,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2017-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197524,,2017-015458,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2017-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203476,,2018-001624,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2004-06-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,48,,,,,,,,,
203477,,2018-001625,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2004-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,32,,,,,,,,,
203478,,2018-001626,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2004-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,22,,,,,,,,,
203479,,2018-001627,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2004-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,30,,,,,,,,,
203480,,2018-001628,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2004-10-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203481,,2018-001629,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2005-06-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,32,,,,,,,,,
203482,,2018-001630,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
203483,,2018-001631,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2005-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,150,,,,,,,,,
203484,,2018-001632,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2005-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,53,,,,,,,,,
203485,,2018-001633,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2005-10-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203486,,2018-001634,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2006-06-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,18,,,,,,,,,
203487,,2018-001635,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
203488,,2018-001636,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,125,,,,,,,,,
203489,,2018-001637,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2006-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,18,,,,,,,,,
203490,,2018-001638,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2006-10-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203491,,2018-001639,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2007-05-31,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203492,,2018-001640,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2007-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,65,,,,,,,,,
203493,,2018-001641,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,25,,,,,,,,,
203494,,2018-001642,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,200,,,,,,,,,
203495,,2018-001643,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2007-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,87,,,,,,,,,
203496,,2018-001644,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2007-10-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,32,,,,,,,,,
203497,,2018-001645,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2008-07-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
203498,,2018-001646,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2008-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203499,,2018-001647,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2008-11-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203500,,2018-001648,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2009-06-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,31,,,,,,,,,
203501,,2018-001649,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2009-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203502,,2018-001650,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2009-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203503,,2018-001651,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2009-09-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203504,,2018-001652,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2010-06-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203505,,2018-001653,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2010-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
203506,,2018-001654,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2010-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
203507,,2018-001655,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2010-09-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203508,,2018-001656,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2011-07-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
203509,,2018-001657,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2011-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203510,,2018-001658,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2011-10-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203511,,2018-001659,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2012-05-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203512,,2018-001660,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2012-06-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203513,,2018-001661,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2013-08-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203514,,2018-001662,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2013-09-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203515,,2018-001663,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2014-06-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
203516,,2018-001664,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2014-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
203517,,2018-001665,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2014-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
203518,,2018-001666,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2014-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203519,,2018-001667,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2014-10-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
226430,,2019-001150,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2018-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226431,,2019-001151,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226432,,2019-001152,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
226433,,2019-001153,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2018-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226434,,2019-001154,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
226435,,2019-001155,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
226436,,2019-001156,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226437,,2019-001157,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226438,,2019-001158,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226439,,2019-001159,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2018-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226440,,2019-001160,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2018-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
226441,,2019-001161,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,18,,,,,,,,,
226442,,2019-001162,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2018-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
226443,,2019-001163,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2018-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226444,,2019-001164,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2018-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
226445,,2019-001165,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2018-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
226446,,2019-001166,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2018-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
226447,,2019-001167,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
226448,,2019-001168,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2018-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226449,,2019-001169,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
226450,,2019-001170,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2018-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
226451,,2019-001171,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2018-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226452,,2019-001172,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226453,,2019-001173,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226454,,2019-001174,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226455,,2019-001175,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2018-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,
226456,,2019-001176,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2018-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
226457,,2019-001177,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2018-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
226458,,2019-001178,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2018-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
226459,,2019-001179,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2018-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
226460,,2019-001180,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2018-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
226461,,2019-001181,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2018-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226462,,2019-001182,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2018-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
226463,,2019-001183,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2018-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226464,,2019-001184,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2018-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
226465,,2019-001185,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2018-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242900,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2019-06-18,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242901,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2019-06-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242902,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2019-06-27,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
242903,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2019-06-28,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
242904,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2019-06-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,
242905,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2019-06-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
242906,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2019-07-01,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
242907,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2019-07-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
242908,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2019-07-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
242909,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2019-07-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,16,,,,,,,,,
242910,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2019-07-09,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
242911,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2019-07-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
242912,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2019-07-12,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242913,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2019-07-14,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242914,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2019-07-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242915,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2019-07-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242916,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2019-07-18,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
242917,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2019-07-19,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242918,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2019-07-25,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242919,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2019-07-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242920,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2019-07-31,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
242921,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2019-08-01,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
242922,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2019-08-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
242923,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2019-08-03,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
242924,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2019-08-04,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
242925,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2019-08-05,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
242926,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2019-08-05,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
242927,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2019-08-06,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242928,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2019-08-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
242929,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2019-08-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
242930,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2019-08-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
242931,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2019-08-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242932,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2019-08-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
242933,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2019-08-19,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242934,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2019-08-20,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242935,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2019-08-23,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242936,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2019-08-24,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242937,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2019-08-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242938,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2019-08-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242939,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2019-08-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242940,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2019-09-03,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242941,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2019-09-14,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242942,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2019-09-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
