ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
211193,,2018-009350,,"Vanessa virginiensis","American Lady",Iowa,Polk,2018-05-26,,"Camp Dodge",41.691666,-93.713932,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
211194,,2018-009351,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2018-05-26,,"Camp Dodge",41.691666,-93.713932,"Mark Brown",adult,Sighting,Sighting,3,,,,,,,,,
238398,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238430,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241433,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2019-10-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241438,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-10-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
262330,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2018-08-04,10:30,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,"Mostly Cloudy",,
262331,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2019-05-25,15:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Overcast,,
262332,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2019-06-16,12:50,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Cloudy",,
262333,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2019-06-29,16:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,95,,,Calm,,,"Partly Cloudy",,
262334,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2019-06-29,16:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,95,,,Calm,,,"Partly Cloudy",,
262335,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2019-07-03,14:10,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Partly Cloudy",,
262336,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2019-07-17,17:00,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,"Mostly Clear",,
262337,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2019-08-24,15:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Cloudy",,
262588,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2017-06-16,13:20,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,5,83,,,"Relatively Still",,,"Mostly Clear",,
262589,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2017-07-14,14:40,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,Clear,,
262590,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2019-06-26,13:20,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,5,81,,,Calm,,,"Partly Cloudy",,
262797,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2018-07-02,11:16,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,25,,,"Relatively Still",,,"Mostly Clear",,
262798,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2019-06-20,12:43,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,2,22,,,Calm,,,"Mostly Clear",,
262916,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2017-06-04,12:15,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,"Mostly Clear",,
262917,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2018-06-23,13:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Partly Cloudy",,
262918,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2018-06-23,13:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Partly Cloudy",,
262919,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2019-05-26,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
262920,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2019-05-26,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Partly Cloudy",,
262921,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2019-05-26,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,5,77,,,"Moderately Windy",,,"Partly Cloudy",,
262922,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2019-06-30,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,10,91,,,"Relatively Still",,,"Mostly Cloudy",,
262923,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2019-06-30,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,91,,,"Relatively Still",,,"Mostly Cloudy",,
262924,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2019-06-30,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,40,91,,,"Relatively Still",,,"Mostly Cloudy",,
262925,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2019-06-30,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,5,91,,,"Relatively Still",,,"Mostly Cloudy",,
262926,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2019-07-14,12:10,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Mostly Clear",,
262975,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2019-04-25,10:47,"Walnut Woods State Park",41.541717,-93.742239,IBSN,adult,Sighting,Sighting,409,17,,,"Relatively Still",,,"Mostly Cloudy",,
262976,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2019-05-05,14:34,"Walnut Woods State Park",41.541717,-93.742239,IBSN,adult,Sighting,Sighting,84,24,,,"Relatively Still",,,"Mostly Clear",,
263128,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-07-03,14:10,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Partly Cloudy",,
263129,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-07-03,14:10,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,5,88,,,"Relatively Still",,,"Partly Cloudy",,
263130,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-07-03,14:10,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,40,88,,,"Relatively Still",,,"Partly Cloudy",,
263131,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-07-17,17:00,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,4,88,,,"Moderately Windy",,,"Mostly Clear",,
263132,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-07-17,17:00,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,2,88,,,"Moderately Windy",,,"Mostly Clear",,
263133,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-07-17,17:00,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,"Mostly Clear",,
263134,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-07-30,16:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,200,77,,,"Relatively Still",,,"Mostly Cloudy",,
263135,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-07-30,16:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,75,77,,,"Relatively Still",,,"Mostly Cloudy",,
263136,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-07-30,16:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,5,77,,,"Relatively Still",,,"Mostly Cloudy",,
263137,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-08-09,14:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,295,82,,,"Relatively Still",,,Clear,,
263138,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-08-09,14:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,140,82,,,"Relatively Still",,,Clear,,
263139,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-08-09,14:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,20,82,,,"Relatively Still",,,Clear,,
263140,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-08-24,15:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Cloudy",,
263141,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-08-24,15:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Cloudy",,
263142,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-09-02,15:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Partly Cloudy",,
263349,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2017-06-16,13:20,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Clear",,
263350,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2017-06-27,13:42,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,Clear,,
263351,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-07-09,14:08,"Jester Park",41.782477,-93.787738,IBSN,adult,Sighting,Sighting,6,88,,,"Moderately Windy",,,"Mostly Clear",,
263352,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-08-06,14:38,"Jester Park",41.782477,-93.787738,IBSN,adult,Sighting,Sighting,160,84,,,"Relatively Still",,,"Mostly Clear",,
263517,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2017-05-25,13:12,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,21,,,"Relatively Still",,,"Mostly Clear",,
263518,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2017-06-09,10:51,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,2,27,,,"Relatively Still",,,"Mostly Clear",,
263519,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2017-06-30,10:33,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,2,21,,,"Relatively Still",,,"Mostly Cloudy",,
263520,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2017-07-07,11:14,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,2,25,,,"Relatively Still",,,"Mostly Clear",,
263521,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2017-07-14,12:40,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,23,,,"Relatively Still",,,"Partly Cloudy",,
263522,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2017-08-01,13:53,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,29,,,"Relatively Still",,,"Partly Cloudy",,
263523,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2017-09-12,12:01,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,4,26,,,Calm,,,"Mostly Clear",,
263524,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-06-20,12:43,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,2,22,,,Calm,,,"Mostly Clear",,
263525,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-07-30,10:44,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,148,21,,,Calm,,,"Mostly Clear",,
263526,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-08-13,11:54,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,14,27,,,Calm,,,"Mostly Cloudy",,
263592,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2017-06-04,12:15,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,2,90,,,"Moderately Windy",,,"Mostly Clear",,
263593,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2017-09-04,12:37,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,4,81,,,Windy,,,"Mostly Clear",,
263594,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-06-30,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,34,91,,,"Relatively Still",,,"Mostly Cloudy",,
263595,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-06-30,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,2,91,,,"Relatively Still",,,"Mostly Cloudy",,
263596,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-06-30,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,38,91,,,"Relatively Still",,,"Mostly Cloudy",,
263597,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-06-30,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,11,91,,,"Relatively Still",,,"Mostly Cloudy",,
263598,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-07-14,12:10,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Mostly Clear",,
263599,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-08-04,12:50,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,80,84,,,"Relatively Still",,,"Mostly Clear",,
263600,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-08-04,12:50,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,10,84,,,"Relatively Still",,,"Mostly Clear",,
263601,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-08-04,12:50,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
263602,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-08-04,12:50,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,8,84,,,"Relatively Still",,,"Mostly Clear",,
263766,,,,"Vanessa virginiensis","American Lady",Iowa,Polk,2017-06-20,11:28,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,28,,,"Moderately Windy",,,"Mostly Clear",,
263767,,,,"Vanessa virginiensis","American Lady",Iowa,Polk,2017-06-30,10:33,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,21,,,"Relatively Still",,,"Mostly Cloudy",,
263768,,,,"Vanessa virginiensis","American Lady",Iowa,Polk,2019-06-13,13:25,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,21,,,Calm,,,"Mostly Clear",,
269082,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2020-07-20,14:23:41,"Capitol Park",41.598712,-93.609757,"John Tow",adult,Sighting,Photograph,1,,,,,,,,,
275154,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2020-06-21,,"Chichaqua Bottoms Greenbelt",41.788043,-93.417797,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275218,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2020-06-21,,"Chichaqua Bottoms Greenbelt",41.788043,-93.417797,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
275381,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2020-07-27,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275382,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2020-07-27,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275383,,,,"Vanessa virginiensis","American Lady",Iowa,Polk,2020-07-27,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275455,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2006-08-12,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275471,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2006-08-20,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275524,,,,"Vanessa virginiensis","American Lady",Iowa,Polk,2019-08-28,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275574,,,,"Vanessa virginiensis","American Lady",Iowa,Polk,2019-09-23,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275589,,,,"Vanessa virginiensis","American Lady",Iowa,Polk,2019-09-23,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275646,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2019-09-26,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275820,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275822,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276029,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276140,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276153,,,,"Vanessa virginiensis","American Lady",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
281992,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2020-05-15,,"Oak Grove Park and Beach, Saylorville",41.737904,-93.69222985,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
282030,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2020-05-15,,"Oak Grove Park and Beach, Saylorville",41.737904,-93.69222985,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
286430,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2020-05-15,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,4,21,,,"Relatively Still",,,"Mostly Clear",,
286454,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2020-06-03,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,3,25,,,"Relatively Still",,,"Mostly Clear",,
286461,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2020-06-12,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,1,28,,,Calm,,,"Mostly Clear",,
286484,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2020-06-24,,"Jester Park",41.781881,-93.789924,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,"Mostly Clear",,
286575,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2020-08-20,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,1,25,,,"Relatively Still",,,"Mostly Clear",,
286615,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2020-06-03,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,1,25,,,"Relatively Still",,,"Mostly Clear",,
286621,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2020-06-12,,"Jester Park",41.781881,-93.789924,IBSN,adult,Sighting,Sighting,2,82,,,Calm,,,Clear,,
286655,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2020-07-22,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,5,26,,,"Relatively Still",,,"Mostly Cloudy",,
286672,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2020-07-31,,"Jester Park",41.781881,-93.789924,IBSN,adult,Sighting,Sighting,9,79,,,"Relatively Still",,,Clear,,
286687,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2020-08-04,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,26,22,,,Calm,,,"Mostly Clear",,
286711,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2020-08-20,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,2,25,,,"Relatively Still",,,"Mostly Clear",,
301069,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2021-09-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
306836,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2021-09-23,13:00,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,2,70,,,,,,Clear,,
306846,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2021-08-16,13:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Partly Cloudy",,
306847,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2021-06-25,13:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Partly Cloudy",,
306852,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2021-06-29,13:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,
306859,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2021-07-08,13:00,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,70,,,,,,Overcast,,
306872,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2021-09-17,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,79,,,,,,"Partly Cloudy",,
306882,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2021-08-14,15:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,
306883,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2021-08-02,15:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Partly Cloudy",,
306911,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2021-09-26,10:45,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,74,,,,,,Clear,,
306914,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2021-06-23,11:00,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,
306915,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2021-09-18,11:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
306918,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2021-07-17,11:00,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,77,,,,,,Hazy,,
306929,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2021-09-30,12:05,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Partly Cloudy",,
306930,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2021-06-10,12:06,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,1,89,,,,,,"Partly Cloudy",,
306933,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2021-07-28,12:12,"Chichaqua Bottoms Greenbelt",41.792337,-93.424694,IBSN,adult,Sighting,Sighting,1,90,,,,,,"Partly Cloudy",,
306936,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2021-10-07,12:25,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Mostly Cloudy",,
306938,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2021-08-08,12:30,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Cloudy",,
306940,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2021-09-05,12:30,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,84,,,,,,Clear,,
306949,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2021-10-14,13:00,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,63,,,,,,Clear,,
306950,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2021-09-20,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Mostly Cloudy",,
306957,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2021-06-10,8:00,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
306958,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2021-06-03,10:10,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,2,78,,,,,,Clear,,
306959,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2021-06-14,10:20,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Cloudy",,
306962,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2021-09-26,10:45,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,5,74,,,,,,Clear,,
