ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
301075,,,,"Nathalis iole","Dainty Sulphur",Iowa,Marion,2021-09-12,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301081,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-09-18,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301083,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2021-09-18,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301109,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-09-25,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
301110,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-09-25,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
301118,,,,"Nathalis iole","Dainty Sulphur",Iowa,Marion,2021-09-25,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
301120,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2021-09-25,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
301123,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2021-09-25,,"Red Rock Reservoir- Boxcars",41.469018,-93.213732,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301170,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2021-10-17,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301171,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2021-10-17,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301172,,,,"Nathalis iole","Dainty Sulphur",Iowa,Marion,2021-10-17,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
301174,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-10-17,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301175,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2021-10-17,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
301176,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-10-17,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
301177,,,,"Nathalis iole","Dainty Sulphur",Iowa,Marion,2021-10-17,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
301181,,,,"Nathalis iole","Dainty Sulphur",Iowa,Marion,2022-01-01,14:27:51,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301183,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-11-06,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
302993,,,,"Zerene cesonia","Southern Dogface",Iowa,Marion,2021-07-25,10:38,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,85,,,,,,Hazy,,
303178,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-08-23,13:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,9,86,,,,,,"Mostly Clear",,
303202,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-05-31,13:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,66,,,,,,"Partly Cloudy",,
303208,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-06-14,13:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,9,84,,,,,,"Partly Cloudy",,
303256,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-07-31,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,11,75,,,,,,"Mostly Cloudy",,
303274,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-09-20,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,17,84,,,,,,"Mostly Cloudy",,
303278,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-07-19,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,19,85,,,,,,"Partly Cloudy",,
303295,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-09-27,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,19,88,,,,,,Clear,,
303302,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-08-30,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,13,87,,,,,,"Partly Cloudy",,
303303,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-09-13,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,23,88,,,,,,"Partly Cloudy",,
303360,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-07-13,10:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,15,76,,,,,,"Partly Cloudy",,
303369,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-08-07,10:30,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,13,81,,,,,,Hazy,,
303377,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-07-25,10:38,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,14,85,,,,,,Hazy,,
303435,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-08-15,11:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,11,76,,,,,,Clear,,
303448,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-09-05,11:32,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,11,76,,,,,,"Mostly Clear",,
303477,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-06-27,12:08,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,9,77,,,,,,"Partly Cloudy",,
303521,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-06-21,12:44,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,6,68,,,,,,"Mostly Clear",,
304295,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2021-07-25,10:38,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,85,,,,,,Hazy,,
305335,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2021-09-27,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,88,,,,,,Clear,,
305336,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2021-08-30,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,87,,,,,,"Partly Cloudy",,
305337,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2021-09-13,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Partly Cloudy",,
305352,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2021-09-05,11:32,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,
305912,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-05-31,13:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,66,,,,,,"Partly Cloudy",,
305928,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-06-14,13:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,84,,,,,,"Partly Cloudy",,
305998,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-06-07,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,86,,,,,,"Partly Cloudy",,
306019,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-07-31,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,75,,,,,,"Mostly Cloudy",,
306058,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-09-20,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Cloudy",,
306063,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-07-19,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,85,,,,,,"Partly Cloudy",,
306083,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-09-27,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,88,,,,,,Clear,,
306090,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-08-30,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,87,,,,,,"Partly Cloudy",,
306092,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-09-13,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,5,88,,,,,,"Partly Cloudy",,
306197,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-07-13,10:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,5,76,,,,,,"Partly Cloudy",,
306214,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-08-07,10:30,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,81,,,,,,Hazy,,
306313,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-08-15,11:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,76,,,,,,Clear,,
306336,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-09-05,11:32,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,5,76,,,,,,"Mostly Clear",,
306387,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-06-27,12:08,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Partly Cloudy",,
306641,,,,"Pontia protodice","Checkered White",Iowa,Marion,2021-06-21,12:44,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,68,,,,,,"Mostly Clear",,
309586,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2022-05-31,,"Roberts Creek Park",41.424665,-93.060098,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,
311781,,,,"Pontia protodice","Checkered White",Iowa,Marion,2022-07-11,13:17:45,"Elk Rock State Park",41.401278,-93.060628,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,"Along the bank of the lake shore feeding on fogfruit."
318192,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2022-07-13,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
318196,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-07-13,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318200,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2022-07-13,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318202,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-07-13,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
318205,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
318206,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,15,,,,,,,,,
318208,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
318214,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318218,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318357,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-08-07,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318358,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2022-08-07,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318360,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-08-07,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318361,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2022-08-07,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318363,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2022-08-07,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
318366,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-08-07,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
318367,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2022-08-07,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
318368,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2022-08-07,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318369,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-08-07,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,22,,,,,,,,,
318378,,,,"Nathalis iole","Dainty Sulphur",Iowa,Marion,2022-08-07,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318382,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2022-08-07,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318477,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2022-08-28,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
318479,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-08-28,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318483,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2022-08-28,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
318489,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2022-08-28,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
318491,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-08-28,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318494,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2022-08-28,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
318495,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-08-28,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
318499,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2022-08-28,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318503,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-08-28,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318619,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2022-09-11,,"Red Rock Reservoir- Boxcars",41.469018,-93.213732,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318621,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-09-11,,"Red Rock Reservoir- Boxcars",41.469018,-93.213732,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318624,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2022-09-11,,"Pinchey Bottoms",41.458689,-93.271677,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318625,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2022-09-11,,"Pinchey Bottoms",41.458689,-93.271677,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318627,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2022-09-11,,"Pinchey Bottoms",41.458689,-93.271677,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318633,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-09-11,,"Pinchey Bottoms",41.458689,-93.271677,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318634,,,,"Nathalis iole","Dainty Sulphur",Iowa,Marion,2022-09-17,,"White Breast Park",41.383796,-93.029056,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318635,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-09-17,,"White Breast Park",41.383796,-93.029056,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318637,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2022-09-17,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318662,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2022-10-01,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,13,,,,,,,,,
318663,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-10-01,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318666,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2022-10-01,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
318672,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-10-01,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318674,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2022-10-01,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318675,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2022-10-01,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318678,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2022-10-01,,"Cordova Park",41.425926,-93.089334,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318679,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2022-10-01,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318680,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2022-10-01,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,21,,,,,,,,,
318682,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-10-01,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318684,,,,"Nathalis iole","Dainty Sulphur",Iowa,Marion,2022-10-01,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318685,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-10-01,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318695,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2022-10-01,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318697,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2022-10-01,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318707,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-10-08,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318708,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2022-10-08,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
318709,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-10-08,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318711,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2022-10-08,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318718,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2022-10-08,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318724,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2022-10-08,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318727,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2022-10-16,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318729,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-10-16,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318731,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2022-10-16,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,11,,,,,,,,,
318734,,,,"Nathalis iole","Dainty Sulphur",Iowa,Marion,2022-10-16,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319658,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,15,,,,,,,,,"Elk Rock State Park- East"
319659,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-08-07,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,22,,,,,,,,,"Elk Rock State Park- East"
319670,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-07-13,15:50,"Elk Rock State Park",41.398732,-93.06462,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,"Pammel State Park"
319672,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-08-07,15:50,"Red Rock Reservoir- Elk Rock Archery Range",41.405749,-93.108127,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319674,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-08-28,15:50,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319675,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-08-28,15:50,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319676,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-09-11,15:50,"Red Rock Reservoir- Boxcars",41.469018,-93.213732,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319677,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-09-11,15:50,"Pinchey Bottoms",41.458689,-93.271677,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319678,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-09-17,15:50,"White Breast Park",41.383796,-93.029056,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319679,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-10-01,15:50,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
326727,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-06-07,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
326728,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-06-20,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
326729,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-06-27,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,71,,,"Relatively Still",,,Clear,,
326730,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-07-08,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,76,,,Calm,,,"Partly Cloudy",,
326731,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-07-16,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,5,78,,,Calm,,,Overcast,,
326732,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-07-25,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,8,71,,,"Relatively Still",,,Overcast,,
326733,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-07-31,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,8,82,,,"Moderately Windy",,,"Partly Cloudy",,
326734,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-08-07,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,88,,,"Relatively Still",,,Overcast,,
326735,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-08-18,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,6,78,,,"Moderately Windy",,,"Partly Cloudy",,
