ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
87797,,2014-088544,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1976-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88370,,2014-089117,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1996-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88452,,2014-089199,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1996-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88932,,2014-089679,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2000-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89037,,2014-089784,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2001-09-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89432,,2014-090179,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2008-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89710,,2014-090457,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2012-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90631,,2014-091378,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2014-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90695,,2014-091442,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2014-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90718,,2014-091465,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2014-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90959,,2014-091706,,"Piranga rubra","Summer Tanager",Iowa,Linn,1992-05-11,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91147,,2014-091894,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1997-09-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91215,,2014-091962,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91216,,2014-091963,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91382,,2014-092129,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2002-05-08,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91602,,2014-092349,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2009-05-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92180,,2014-092927,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1995-05-17,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92752,,2014-093499,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1996-09-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93651,,2014-094398,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1999-05-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93728,,2014-094475,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1999-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93928,,2014-094675,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93929,,2014-094676,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93993,,2014-094740,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1999-05-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94127,,2014-094874,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1999-06-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94692,,2014-095439,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2002-09-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94928,,2014-095675,,"Piranga olivacea","Scarlet Tanager",Iowa,Jones,1997-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94938,,2014-095685,,"Piranga olivacea","Scarlet Tanager",Iowa,Jones,1998-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95044,,2014-095791,,"Piranga olivacea","Scarlet Tanager",Iowa,Jones,2014-05-07,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95124,,2014-095871,,"Piranga olivacea","Scarlet Tanager",Iowa,Jones,2014-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95465,,2014-096212,,"Piranga olivacea","Scarlet Tanager",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95543,,2014-096290,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1997-05-19,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95595,,2014-096342,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2000-09-17,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95711,,2014-096458,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2012-05-14,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96095,,2014-096842,,"Piranga olivacea","Scarlet Tanager",Iowa,Clayton,2008-07-26,,"Bixby State Preserve",42.675221,-91.39941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96125,,2014-096872,,"Piranga olivacea","Scarlet Tanager",Iowa,Fayette,1999-08-08,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96155,,2014-096902,,"Piranga olivacea","Scarlet Tanager",Iowa,Fayette,2000-07-16,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96188,,2014-096935,,"Piranga olivacea","Scarlet Tanager",Iowa,Fayette,2001-07-04,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96211,,2014-096958,,"Piranga olivacea","Scarlet Tanager",Iowa,Fayette,2002-08-03,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96244,,2014-096991,,"Piranga olivacea","Scarlet Tanager",Iowa,Fayette,1998-07-05,,"Fayette County",42.83759,-91.85019,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96519,,2014-097266,,"Piranga olivacea","Scarlet Tanager",Michigan,Keweenaw,1995-06-08,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96752,,2014-097499,,"Piranga ludoviciana","Western Tanager",Colorado,Larimer,1990-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96795,,2014-097542,,"Piranga ludoviciana","Western Tanager",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97436,,2014-098183,,"Piranga olivacea","Scarlet Tanager",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97437,,2014-098184,,"Piranga rubra","Summer Tanager",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97781,,2014-098528,,"Piranga olivacea","Scarlet Tanager",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.171496,-91.249421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97851,,2014-098598,,"Piranga olivacea","Scarlet Tanager",Iowa,Dubuque,2003-06-22,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97894,,2014-098641,,"Piranga olivacea","Scarlet Tanager",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98126,,2014-098873,,"Piranga olivacea","Scarlet Tanager",Iowa,Johnson,1995-05-19,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98214,,2014-098961,,"Piranga olivacea","Scarlet Tanager",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98389,,2014-099136,,"Piranga olivacea","Scarlet Tanager",Iowa,Jones,1989-06-15,,"Westphal Timber, Jones",42.134208,-90.955122,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98427,,2014-099174,,"Piranga olivacea","Scarlet Tanager",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.647486,-91.67709,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98836,,2014-099583,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1995-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98984,,2014-099731,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1996-05-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99482,,2014-100229,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1998-05-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99528,,2014-100275,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1998-05-25,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99885,,2014-100632,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100130,,2014-100877,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100344,,2014-101091,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2002-05-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100591,,2014-101338,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1992-05-17,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100716,,2014-101463,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1999-05-12,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100762,,2014-101509,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1999-09-18,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100866,,2014-101613,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2002-05-11,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100919,,2014-101666,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2003-08-31,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100974,,2014-101721,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2001-04-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102609,,2014-103356,,"Piranga rubra","Summer Tanager",Iowa,Linn,1996-06-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102647,,2014-103394,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1996-06-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103491,,2014-104238,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2006-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104543,,2014-105290,,"Piranga olivacea","Scarlet Tanager",Kentucky,Ohio,2005-06-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104544,,2014-105291,,"Piranga rubra","Summer Tanager",Kentucky,Ohio,2005-06-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104776,,2014-105523,,"Piranga olivacea","Scarlet Tanager",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105083,,2014-105830,,"Piranga olivacea","Scarlet Tanager",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105416,,2014-106163,,"Piranga rubra","Summer Tanager",,,1990-04-30,,"Point Pelee National Park",41.948494,-82.520238,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106193,,2014-106940,,"Piranga olivacea","Scarlet Tanager",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106194,,2014-106941,,"Piranga rubra","Summer Tanager",Texas,Chambers,2008-04-16,,"High Island HAS Boy Scout Sanctuary",29.561773,-94.390319,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106411,,2014-107158,,"Piranga olivacea","Scarlet Tanager",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106412,,2014-107159,,"Piranga rubra","Summer Tanager",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106535,,2014-107282,,"Piranga olivacea","Scarlet Tanager","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106536,,2014-107283,,"Piranga rubra","Summer Tanager","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106606,,2014-107353,,"Piranga ludoviciana","Western Tanager",Wyoming,Park,1990-07-02,,"Yellowstone National Park",44.431741,-110.639593,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120865,,2015-011253,,"Piranga rubra","Summer Tanager",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120874,,2015-011262,,"Piranga olivacea","Scarlet Tanager",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120962,,2015-011365,,"Piranga olivacea","Scarlet Tanager",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121344,,2015-011747,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2014-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121366,,2015-011769,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2014-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123522,,2015-014089,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2015-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134216,,2015-024810,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2015-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134341,,2015-024935,,"Piranga olivacea","Scarlet Tanager",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.5456626,-91.6162164,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134400,,2015-024994,,"Piranga olivacea","Scarlet Tanager",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.7103125,-91.9735909,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134465,,2015-025059,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2015-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134759,,2015-025353,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2015-09-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134852,,2015-025446,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2015-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134920,,2015-025514,,"Piranga rubra","Summer Tanager",Alabama,Mobile,2015-10-13,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134921,,2015-025515,,"Piranga olivacea","Scarlet Tanager",Alabama,Mobile,2015-10-13,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
166647,,2016-031392,,"Piranga rubra","Summer Tanager",Alabama,Mobile,2016-04-15,,"Dauphin Island-708 Bienville Blvd Cemetery",30.253456,-88.103462,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166675,,2016-031420,,"Piranga rubra","Summer Tanager",Alabama,Mobile,2016-04-20,,"Dauphin Island-708 Bienville Blvd Cemetery",30.253456,-88.103462,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166705,,2016-031450,,"Piranga rubra","Summer Tanager",Alabama,Mobile,2016-04-14,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166706,,2016-031451,,"Piranga olivacea","Scarlet Tanager",Alabama,Mobile,2016-04-14,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166756,,2016-031501,,"Piranga rubra","Summer Tanager",Alabama,Mobile,2016-04-15,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166757,,2016-031502,,"Piranga olivacea","Scarlet Tanager",Alabama,Mobile,2016-04-15,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166806,,2016-031551,,"Piranga rubra","Summer Tanager",Alabama,Mobile,2016-04-16,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166807,,2016-031552,,"Piranga olivacea","Scarlet Tanager",Alabama,Mobile,2016-04-16,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166837,,2016-031582,,"Piranga rubra","Summer Tanager",Alabama,Mobile,2016-04-17,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166882,,2016-031627,,"Piranga rubra","Summer Tanager",Alabama,Mobile,2016-04-17,,"Dauphin Island--Shell Mound Park",30.256287,-88.107643,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166883,,2016-031628,,"Piranga olivacea","Scarlet Tanager",Alabama,Mobile,2016-04-17,,"Dauphin Island--Shell Mound Park",30.256287,-88.107643,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166897,,2016-031642,,"Piranga rubra","Summer Tanager",Alabama,Mobile,2016-04-18,,"Dauphin Island--Shell Mound Park",30.256287,-88.107643,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166898,,2016-031643,,"Piranga olivacea","Scarlet Tanager",Alabama,Mobile,2016-04-18,,"Dauphin Island--Shell Mound Park",30.256287,-88.107643,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167553,,2016-032298,,"Piranga olivacea","Scarlet Tanager",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167767,,2016-032512,,"Piranga olivacea","Scarlet Tanager",Iowa,Johnson,2016-05-12,,"Coralville Reservoir",41.7299137,-91.5555096,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
172550,,2016-037295,,"Piranga rubra","Summer Tanager",Alabama,Mobile,2016-04-19,,"Dauphin Island--Audubon Bird Sanctuary",30.249757,-88.083014,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181360,,2016-046109,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2016-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
185228,,2017-003190,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2015-11-24,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185261,,2017-003223,,"Piranga olivacea","Scarlet Tanager",Alabama,Mobile,2015-10-14,,"Dauphin Island, Cadillac Park",30.250773,-88.102765,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185262,,2017-003224,,"Piranga rubra","Summer Tanager",Alabama,Mobile,2015-10-14,,"Dauphin Island, Cadillac Park",30.250773,-88.102765,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186259,,2017-004220,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2015-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186788,,2017-004749,,"Piranga rubra","Summer Tanager",Texas,Cameron,2009-04-04,,"South Padre Island Birding And Nature Center",26.13747,-97.174275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187177,,2017-005138,,"Piranga ludoviciana","Western Tanager",Arizona,Pima,2014-04-03,,"Arizona Sonora Desert Museum",32.244006,-111.168258,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187351,,2017-005312,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2014-05-21,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187373,,2017-005334,,"Piranga olivacea","Scarlet Tanager",Iowa,Lee,2014-05-19,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188092,,2017-006053,,"Piranga olivacea","Scarlet Tanager",Ohio,Lucas,2017-05-10,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191696,,2017-009657,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2011-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201253,,2017-019182,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2017-10-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210792,,2018-008949,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210883,,2018-009040,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210969,,2018-009126,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2018-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
211394,,2018-009551,,"Piranga rubra","Summer Tanager",Iowa,Clayton,2018-05-23,,"Pike's Peak State Park",43.01493,-91.17324,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211418,,2018-009575,,"Piranga olivacea","Scarlet Tanager",Texas,Chambers,2009-04-15,,"High Island HAS Boy Scout Sanctuary",29.561773,-94.390319,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227644,,2019-002366,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2009-05-16,,"Wanatee County Park",42.0125585,-91.569184,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227667,,2019-002389,,"Piranga olivacea","Scarlet Tanager",Iowa,Story,2010-05-29,,Collins,41.89893,-93.30775,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227707,,2019-002429,,"Piranga rubra","Summer Tanager",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
