ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
155886,,2016-020631,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,1994-06-15,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155920,,2016-020665,,"Enallagma signatum","Orange Bluet",Iowa,Adair,1998-07-08,,"Lake Orient Recreation Area",41.199817,-94.437017,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155921,,2016-020666,,"Enallagma signatum","Orange Bluet",Iowa,Adair,1998-07-08,,"Lake Orient Recreation Area",41.199849,-94.437189,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155950,,2016-020695,,"Enallagma signatum","Orange Bluet",Iowa,Hamilton,1995-08-12,,"Lake Seiser",42.450966,-93.718167,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155975,,2016-020720,,"Enallagma signatum","Orange Bluet",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.823471,-92.571766,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,lake
155976,,2016-020721,,"Enallagma signatum","Orange Bluet",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.823212,-92.567817,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
155988,,2016-020733,,"Enallagma signatum","Orange Bluet",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.823382,-92.569376,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156019,,2016-020764,,"Enallagma signatum","Orange Bluet",Iowa,Davis,1997-06-06,,Bloomfield,40.738823,-92.420402,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156151,,2016-020896,,"Enallagma signatum","Orange Bluet",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large farm pond formed by road"
156191,,2016-020936,,"Enallagma signatum","Orange Bluet",Iowa,Jackson,2000-09-09,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large gravel/sand pit"
156215,,2016-020960,,"Enallagma signatum","Orange Bluet",Iowa,Appanoose,1998-06-01,,"Appanoose County",40.680611,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large muddy pond"
156231,,2016-020976,,"Enallagma signatum","Orange Bluet",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond"
156238,,2016-020983,,"Enallagma signatum","Orange Bluet",Iowa,Hamilton,1998-06-06,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond"
156249,,2016-020994,,"Enallagma signatum","Orange Bluet",Iowa,Delaware,2000-09-06,,"Dyersville Sportsman Club",42.450927,-91.230183,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156276,,2016-021021,,"Enallagma signatum","Orange Bluet",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156367,,2016-021112,,"Enallagma signatum","Orange Bluet",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156458,,2016-021203,,"Enallagma signatum","Orange Bluet",Iowa,Cherokee,1994-08-15,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156463,,2016-021208,,"Enallagma signatum","Orange Bluet",Iowa,Appanoose,1998-06-01,,"Lelah Bradley Park",40.716789,-92.885635,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156469,,2016-021214,,"Enallagma signatum","Orange Bluet",Iowa,Appanoose,1999-08-25,,"Lelah Bradley Park",40.716399,-92.885378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156483,,2016-021228,,"Enallagma signatum","Orange Bluet",Iowa,Appanoose,1997-07-01,,"Lelah Bradley Park",40.716887,-92.885549,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156484,,2016-021229,,"Enallagma signatum","Orange Bluet",Iowa,Appanoose,1997-07-01,,"Lelah Bradley Park",40.716822,-92.885635,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156626,,2016-021371,,"Enallagma signatum","Orange Bluet",Iowa,Audubon,1995-07-18,,"Littlefield County Park",41.558938,-94.790075,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156665,,2016-021410,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,2002-07-03,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156824,,2016-021569,,"Enallagma signatum","Orange Bluet",Iowa,Hamilton,1997-09-03,,"Little Wall Lake Park",42.276145,-93.639824,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156834,,2016-021579,,"Enallagma signatum","Orange Bluet",Iowa,Hamilton,1995-06-13,,"Little Wall Lake Park",42.276145,-93.639824,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156858,,2016-021603,,"Enallagma signatum","Orange Bluet",Iowa,Audubon,1998-09-18,,"Littlefield County Park",41.558938,-94.790075,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156875,,2016-021620,,"Enallagma signatum","Orange Bluet",Iowa,Audubon,1998-07-20,,"Littlefield County Park",41.558938,-94.790075,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156973,,2016-021718,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,1994-06-24,,"Korey Halbur Wildlife Management Area",43.352249,-95.115599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156998,,2016-021743,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,1993-07-02,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157011,,2016-021756,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,1993-07-29,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157016,,2016-021761,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,1993-08-01,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157083,,2016-021828,,"Enallagma signatum","Orange Bluet",Iowa,Washington,1997-09-17,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157149,,2016-021894,,"Enallagma signatum","Orange Bluet",Iowa,Shelby,1995-06-24,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157187,,2016-021932,,"Enallagma signatum","Orange Bluet",Iowa,Shelby,1997-06-19,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157269,,2016-022014,,"Enallagma signatum","Orange Bluet",Iowa,Marion,1997-09-04,,"Marion County Park",41.312411,-93.124585,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157276,,2016-022021,,"Enallagma signatum","Orange Bluet",Iowa,Marion,1998-09-09,,"Marion County Park",41.312443,-93.124499,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157353,,2016-022098,,"Enallagma signatum","Orange Bluet",Iowa,Washington,1997-10-11,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157378,,2016-022123,,"Enallagma signatum","Orange Bluet",Iowa,Washington,1996-06-27,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157531,,2016-022276,,"Enallagma signatum","Orange Bluet",Iowa,Davis,1997-09-12,,Bloomfield,40.751048,-92.394253,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157919,,2016-022664,,"Enallagma signatum","Orange Bluet",Iowa,Allamakee,1995-08-02,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi River"
158010,,2016-022755,,"Enallagma signatum","Orange Bluet",Iowa,Wayne,1997-06-27,,"Moore-Gosch Memorial Park",40.601128,-93.512604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158385,,2016-023130,,"Enallagma signatum","Orange Bluet",Iowa,Lee,1996-06-05,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158491,,2016-023236,,"Enallagma signatum","Orange Bluet",Iowa,Decatur,1997-06-27,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158503,,2016-023248,,"Enallagma signatum","Orange Bluet",Iowa,Shelby,2001-07-05,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158521,,2016-023266,,"Enallagma signatum","Orange Bluet",Iowa,Shelby,1997-06-19,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158526,,2016-023271,,"Enallagma signatum","Orange Bluet",Iowa,Shelby,1998-09-13,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158962,,2016-023707,,"Enallagma signatum","Orange Bluet",Iowa,Tama,1998-06-15,,"Otter Creek Lake and Park, Tama County",42.042128,-92.522319,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158994,,2016-023739,,"Enallagma signatum","Orange Bluet",Iowa,Tama,1998-06-15,,"Otter Creek Marsh",41.93593,-92.42733,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159064,,2016-023809,,"Enallagma signatum","Orange Bluet",Iowa,Monona,1996-07-15,,"Rodney Pits Recreation Area",42.199558,-95.943874,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159436,,2016-024181,,"Enallagma signatum","Orange Bluet",Iowa,Jones,1996-08-08,,"Olin Access Wildlife Management Area",42.002138,-91.13499,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159516,,2016-024261,,"Enallagma signatum","Orange Bluet",Iowa,Linn,1994-09-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159526,,2016-024271,,"Enallagma signatum","Orange Bluet",Iowa,Benton,1999-06-07,,"Pleasant Creek State Recreation Area, Benton County",42.11528,-91.84417,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159560,,2016-024305,,"Enallagma signatum","Orange Bluet",Iowa,Linn,1994-09-29,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159617,,2016-024362,,"Enallagma signatum","Orange Bluet",Iowa,Lee,1996-06-05,,"Pollmiller Park",40.712939,-91.437793,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159651,,2016-024396,,"Enallagma signatum","Orange Bluet",Iowa,Warren,1996-08-15,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
159679,,2016-024424,,"Enallagma signatum","Orange Bluet",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  1+ac.
"
159712,,2016-024457,,"Enallagma signatum","Orange Bluet",Iowa,Audubon,1999-08-17,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  5 ac.
"
159718,,2016-024463,,"Enallagma signatum","Orange Bluet",Iowa,Audubon,1999-08-17,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  5 ac.
"
159876,,2016-024621,,"Enallagma signatum","Orange Bluet",Iowa,Johnson,1996-06-19,,"City Park",41.674364,-91.537194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159936,,2016-024681,,"Enallagma signatum","Orange Bluet",Iowa,Floyd,1996-07-17,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond by Golf Course  -  nice"
160130,,2016-024875,,"Enallagma signatum","Orange Bluet",Iowa,Madison,2000-09-13,,"Criss Cove County Park",41.212824,-94.04347,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160261,,2016-025006,,"Enallagma signatum","Orange Bluet",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  --  old gravel pits --partially reclaimed"
160290,,2016-025035,,"Enallagma signatum","Orange Bluet",Iowa,Greene,1998-09-11,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits - large deep sand pits"
160291,,2016-025036,,"Enallagma signatum","Orange Bluet",Iowa,Greene,1998-09-11,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits - large deep sand pits"
160852,,2016-025597,,"Enallagma signatum","Orange Bluet",Iowa,Clinton,1997-09-10,,"Rock Creek County Park",41.751606,-90.330022,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
160972,,2016-025717,,"Enallagma signatum","Orange Bluet",Iowa,Page,1999-07-10,,"Ross Park and Recreation Area",40.608447,-94.963614,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161079,,2016-025824,,"Enallagma signatum","Orange Bluet",Iowa,Mahaska,1995-06-29,,"Russell Wildlife Area",41.361394,-92.63558,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161115,,2016-025860,,"Enallagma signatum","Orange Bluet",Iowa,Buchanan,1997-06-13,,"Sand Creek Access Area",42.332609,-91.736835,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161127,,2016-025872,,"Enallagma signatum","Orange Bluet",Iowa,Audubon,1998-09-18,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit"
161293,,2016-026038,,"Enallagma signatum","Orange Bluet",Iowa,Harrison,1996-07-15,,"Sawhill Hollow Wildlife Area",41.645029,-95.912198,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161363,,2016-026108,,"Enallagma signatum","Orange Bluet",Iowa,Poweshiek,1994-09-01,,"Farm Ponds @ F52 Trail",41.580006,-92.324924,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161696,,2016-026441,,"Enallagma signatum","Orange Bluet",Iowa,Lee,2002-05-29,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
161917,,2016-026662,,"Enallagma signatum","Orange Bluet",Iowa,"Black Hawk",1999-06-14,,"Siggelkov Access County Park",42.635866,-92.142177,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
161961,,2016-026706,,"Enallagma signatum","Orange Bluet",Iowa,Worth,1999-07-17,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162060,,2016-026805,,"Enallagma signatum","Orange Bluet",Iowa,Delaware,1995-07-01,,"Delhi Silver Lake County Park",42.425857,-91.321929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162266,,2016-027011,,"Enallagma signatum","Orange Bluet",Iowa,Henry,1998-05-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small lake"
162304,,2016-027049,,"Enallagma signatum","Orange Bluet",Iowa,Jones,1996-08-08,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond  -- mud bottom"
162397,,2016-027142,,"Enallagma signatum","Orange Bluet",Iowa,Greene,1997-06-16,,"Pond Park",42.017768,-94.549891,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162407,,2016-027152,,"Enallagma signatum","Orange Bluet",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond
"
162589,,2016-027334,,"Enallagma signatum","Orange Bluet",Iowa,Allamakee,1995-08-02,,Lansing,43.363709,-91.21567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162736,,2016-027481,,"Enallagma signatum","Orange Bluet",Iowa,Bremer,1997-09-06,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Wapsi Access"
162826,,2016-027571,,"Enallagma signatum","Orange Bluet",Iowa,Chickasaw,1996-07-09,,"Split Rock County Park",42.910304,-92.237114,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162894,,2016-027639,,"Enallagma signatum","Orange Bluet",Iowa,Cherokee,1995-08-09,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162934,,2016-027679,,"Enallagma signatum","Orange Bluet",Iowa,Cherokee,1994-08-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162942,,2016-027687,,"Enallagma signatum","Orange Bluet",Iowa,Cherokee,1994-09-06,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163028,,2016-027773,,"Enallagma signatum","Orange Bluet",Iowa,Greene,1996-07-10,,"Spring Lake County Park",42.06689,-94.289788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163067,,2016-027812,,"Enallagma signatum","Orange Bluet",Iowa,Johnson,2000-06-15,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163098,,2016-027843,,"Enallagma signatum","Orange Bluet",Iowa,Johnson,1999-06-20,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163158,,2016-027903,,"Enallagma signatum","Orange Bluet",Iowa,Guthrie,1997-06-16,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163172,,2016-027917,,"Enallagma signatum","Orange Bluet",Iowa,Guthrie,1995-07-17,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163464,,2016-028209,,"Enallagma signatum","Orange Bluet",Iowa,Clarke,1997-06-26,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  muddy bottom"
164291,,2016-029036,,"Enallagma signatum","Orange Bluet",Iowa,Crawford,1998-09-13,,"Sunset Park",42.0010993,-95.3747206,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164377,,2016-029122,,"Enallagma signatum","Orange Bluet",Iowa,Union,1999-08-27,,"Talmage Hill Wildlife Area",41.029867,-94.092551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164586,,2016-029331,,"Enallagma signatum","Orange Bluet",Iowa,Bremer,1999-09-17,,"Tots Lake",42.807482,-92.221206,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164614,,2016-029359,,"Enallagma signatum","Orange Bluet",Iowa,Mills,1997-06-21,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164629,,2016-029374,,"Enallagma signatum","Orange Bluet",Iowa,Mills,1999-07-11,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164821,,2016-029566,,"Enallagma signatum","Orange Bluet",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164852,,2016-029597,,"Enallagma signatum","Orange Bluet",Iowa,Tama,1996-08-30,,"Union Grove Wildlife Area",42.121203,-92.728399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164877,,2016-029622,,"Enallagma signatum","Orange Bluet",Iowa,Mahaska,1995-06-29,,"Rose Hill Marsh",41.304632,-92.465305,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164943,,2016-029688,,"Enallagma signatum","Orange Bluet",Iowa,Montgomery,1995-07-18,,"Viking Lake State Park ",40.971307,-95.043199,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165079,,2016-029824,,"Enallagma signatum","Orange Bluet",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.828575,-92.236012,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165242,,2016-029987,,"Enallagma signatum","Orange Bluet",Iowa,Taylor,1997-06-20,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Branch of 102 River - sandy bottom"
165344,,2016-030089,,"Enallagma signatum","Orange Bluet",Iowa,Scott,1996-06-14,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165355,,2016-030100,,"Enallagma signatum","Orange Bluet",Iowa,Scott,1995-08-17,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165361,,2016-030106,,"Enallagma signatum","Orange Bluet",Iowa,Scott,1995-06-03,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165563,,2016-030308,,"Enallagma signatum","Orange Bluet",Iowa,Jefferson,1995-09-13,,"Whitman Woods",41.010212,-92.008697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165706,,2016-030451,,"Enallagma signatum","Orange Bluet",Iowa,Linn,1997-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165890,,2016-030635,,"Enallagma signatum","Orange Bluet",Iowa,Lucas,1996-08-12,,"Williamson Pond Wildlife Management Area",41.090759,-93.213287,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165897,,2016-030642,,"Enallagma signatum","Orange Bluet",Iowa,Lucas,1998-06-16,,"Williamson Pond Wildlife Management Area",41.091018,-93.213458,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165948,,2016-030693,,"Enallagma signatum","Orange Bluet",Iowa,Harrison,1995-06-23,,"Willow Lake Recreation Area",41.770704,-95.789921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166065,,2016-030810,,"Enallagma signatum","Orange Bluet",Iowa,Taylor,1998-07-09,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166072,,2016-030817,,"Enallagma signatum","Orange Bluet",Iowa,Lee,1996-06-05,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166078,,2016-030823,,"Enallagma signatum","Orange Bluet",Iowa,Taylor,2000-09-15,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166121,,2016-030866,,"Enallagma signatum","Orange Bluet",Iowa,Taylor,1998-08-12,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166140,,2016-030885,,"Enallagma signatum","Orange Bluet",Iowa,Taylor,1997-06-20,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166159,,2016-030904,,"Enallagma signatum","Orange Bluet",Iowa,Sioux,1995-06-12,,"Rivers Bend Campground",43.21058,-96.310808,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166219,,2016-030964,,"Enallagma signatum","Orange Bluet",Iowa,Worth,1998-06-19,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166229,,2016-030974,,"Enallagma signatum","Orange Bluet",Iowa,Worth,1997-06-23,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
214953,,2018-013109,,"Enallagma signatum","Orange Bluet",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225089,,2019-000083,,"Enallagma signatum","Orange Bluet",Iowa,Johnson,2018-06-02,,"Cedar River Crossing Conservation Area",41.840127,-91.394236,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229345,,2019-004058,,"Enallagma signatum","Orange Bluet",Iowa,Story,2013-07-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
241705,,,,"Enallagma signatum","Orange Bluet",Iowa,Polk,2019-06-22,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247460,,,,"Enallagma signatum","Orange Bluet",Iowa,Linn,2018-07-31,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247634,,,,"Enallagma signatum","Orange Bluet",Iowa,Linn,2018-05-31,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247650,,,,"Enallagma signatum","Orange Bluet",Iowa,Linn,2018-05-19,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247709,,,,"Enallagma signatum","Orange Bluet",Iowa,Linn,2017-08-08,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247929,,,,"Enallagma signatum","Orange Bluet",Iowa,Linn,2015-07-21,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
276505,,2020-000853,,"Enallagma signatum","Orange Bluet",Iowa,Warren,2020-05-31,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,50,,,,,,,,,2009
276537,,2020-000885,,"Enallagma signatum","Orange Bluet",Iowa,Clarke,2020-06-04,,"West Lake",41.04333,-93.828372,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,2627
276541,,2020-000889,,"Enallagma signatum","Orange Bluet",Iowa,Warren,2020-06-04,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,100,,,,,,,,,2736
