ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
291112,,,,"Pyralis farinalis","Meal Moth",Iowa,Story,2021-06-09,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,67,,,0,0,,clear,,
291113,,,,"Pyralis farinalis","Meal Moth",Iowa,Story,2021-06-10,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,68,,,0,0,,clear,,
291114,,,,"Pyralis farinalis","Meal Moth",Iowa,Story,2021-06-11,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,69,,,0,0,,clear,,
291115,,,,"Pyralis farinalis","Meal Moth",Iowa,Story,2021-06-27,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,64,,,5,300,,clear,,
291116,,,,"Pyralis farinalis","Meal Moth",Iowa,Story,2021-06-28,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,66,,,0,0,,"mostly cloudy",,
291117,,,,"Pyralis farinalis","Meal Moth",Iowa,Story,2021-06-30,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,64,,,0,0,,fog,,
298527,,,,"Pyralis farinalis","Meal Moth",Iowa,Story,2021-07-06,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,70,,,7,225,,"partly cloudy",,
298602,,,,"Pyralis farinalis","Meal Moth",Iowa,Story,2021-07-14,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,68,,,6,135,,cloudy,,
321359,,,,"Pyralis farinalis","Meal Moth",Iowa,Story,2022-06-17,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,65,,70,0,0,,cirrus,,
321520,,,,"Pyralis farinalis","Meal Moth",Iowa,Story,2022-09-08,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Sighting,1,59,,,,,,fog,,
