ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
159564,,2016-024309,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-04,,"Pleasant Lake State Game Management Area",43.408478,-95.031453,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159568,,2016-024313,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-29,,"Pleasant Lake State Game Management Area",43.408478,-95.031453,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160006,,2016-024751,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-23,,"Santee Prairie Waterfowl Production Area",43.422388,-95.248161,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160009,,2016-024754,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-02,,"Santee Prairie Waterfowl Production Area",43.422717,-95.248504,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160015,,2016-024760,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-19,,"Santee Prairie Waterfowl Production Area",43.421844,-95.248246,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160018,,2016-024763,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-21,,"Santee Prairie Waterfowl Production Area",43.422468,-95.248246,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160020,,2016-024765,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-08-04,,"Santee Prairie Waterfowl Production Area",43.422406,-95.247817,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
161048,,2016-025793,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-27,,"Emerson Bay State Rcreation Area",43.3573,-95.175685,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161052,,2016-025797,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-31,,"Emerson Bay State Rcreation Area",43.357021,-95.175664,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161114,,2016-025859,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-10,,"Hales Slough Wildlife Management Area",43.473177,-95.063535,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161542,,2016-026287,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-24,,"Dickinson County Waterfowl Production",43.364238,-95.095661,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161570,,2016-026315,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-26,,"McClurg Waterfowl Production Area",43.431196,-95.165364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161859,,2016-026604,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-21,,"Garlock Slough Wildlife Management Area",43.353743,-95.193026,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
161861,,2016-026606,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-28,,"Garlock Slough Wildlife Management Area",43.35401,-95.19294,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
161867,,2016-026612,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-01,,"Garlock Slough Wildlife Management Area",43.353056,-95.196716,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
161874,,2016-026619,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-19,,"Garlock Slough Wildlife Management Area",43.35245,-95.196202,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161881,,2016-026626,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-11,,"Garlock Slough Wildlife Management Area",43.353618,-95.193884,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
161948,,2016-026693,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-10,,"Silver Lake Wildlife Management Area, Dickinson County",43.447524,-95.355717,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161951,,2016-026696,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-10,,"Silver Lake Wildlife Management Area, Dickinson County",43.447641,-95.356133,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
161972,,2016-026717,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-10,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161975,,2016-026720,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-22,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161982,,2016-026727,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-22,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161989,,2016-026734,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-04,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161993,,2016-026738,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1995-07-13,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162001,,2016-026746,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-17,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
162004,,2016-026749,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-24,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162008,,2016-026753,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-24,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162016,,2016-026761,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-26,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162020,,2016-026765,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-16,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
162025,,2016-026770,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-23,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
162031,,2016-026776,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-30,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162046,,2016-026791,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1995-06-16,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162068,,2016-026813,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1995-07-13,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162774,,2016-027519,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-29,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162776,,2016-027521,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-24,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162786,,2016-027531,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-17,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162792,,2016-027537,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-15,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162795,,2016-027540,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-24,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162798,,2016-027543,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-17,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162805,,2016-027550,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-17,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163352,,2016-028097,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-21,,"Stony Lake",43.369125,-95.35239,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
164460,,2016-029205,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-08-20,,"Three Corner Pond",43.342248,-95.189753,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164987,,2016-029732,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1996-07-13,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.484269,-95.127593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165221,,2016-029966,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-18,,"Welsh Lake",43.459691,-95.175525,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165382,,2016-030127,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-14,,"Westport Park",43.312763,-95.350067,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
319223,,,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,2022-07-02,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Photograph,50,,,,,,,,,
319230,,,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,2022-07-02,,"Kettleson Hogsback Wildlife area",43.467953,-95.14024,"Jay Gilliam",adult,Sighting,Photograph,50,,,,,,,,,
345582,,,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,2023-07-04,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Photograph,50,,,,,,,,,6749
346026,,,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,2023-07-29,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
346035,,,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,2023-07-29,,"Kettleson Hogsback Wildlife area",43.467953,-95.14024,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
