ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
165982,,2016-030727,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165983,,2016-030728,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2000-08-14,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165984,,2016-030729,,"Plathemis lydia","Common Whitetail",Iowa,Lee,1995-07-06,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165985,,2016-030730,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165986,,2016-030731,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166026,,2016-030771,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,1995-07-06,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166027,,2016-030772,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,1995-07-06,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166028,,2016-030773,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166029,,2016-030774,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166030,,2016-030775,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,1995-07-06,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166031,,2016-030776,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,1995-07-06,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166032,,2016-030777,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166033,,2016-030778,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166034,,2016-030779,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,2000-08-14,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166035,,2016-030780,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,1995-07-06,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166036,,2016-030781,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,1995-07-06,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166037,,2016-030782,,"Celithemis elisa","Calico Pennant",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166038,,2016-030783,,"Celithemis elisa","Calico Pennant",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166039,,2016-030784,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166040,,2016-030785,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166041,,2016-030786,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166045,,2016-030790,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166046,,2016-030791,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166047,,2016-030792,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166048,,2016-030793,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166049,,2016-030794,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166050,,2016-030795,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166053,,2016-030798,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166054,,2016-030799,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166085,,2016-030830,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166086,,2016-030831,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166087,,2016-030832,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166088,,2016-030833,,"Plathemis lydia","Common Whitetail",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166095,,2016-030840,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166096,,2016-030841,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166097,,2016-030842,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166098,,2016-030843,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166099,,2016-030844,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166100,,2016-030845,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166109,,2016-030854,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166110,,2016-030855,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166111,,2016-030856,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1997-10-01,,"Wilson Lake Park",40.641919,-91.491515,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166112,,2016-030857,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,1997-10-01,,"Wilson Lake Park",40.641919,-91.491515,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
197204,,2017-015138,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64306,-91.69361,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197210,,2017-015144,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64306,-91.69361,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197211,,2017-015145,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64306,-91.69361,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197212,,2017-015146,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64306,-91.69361,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214139,,2018-012295,,"Erythrodiplax umbrata","Band-winged Dragonlet",Florida,Lee,2018-02-20,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214140,,2018-012296,,"Libellula needhami","Needham's Skimmer",Florida,Lee,2018-02-20,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214141,,2018-012297,,"Erythrodiplax umbrata","Band-winged Dragonlet",Florida,Lee,2018-02-20,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214143,,2018-012299,,"Celithemis eponina","Halloween Pennant",Florida,Lee,2018-02-20,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214147,,2018-012303,,"Pachydiplax longipennis","Blue Dasher",Florida,Lee,2018-02-20,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214148,,2018-012304,,"Erythrodiplax minuscula","Little Blue Dragonlet",Florida,Lee,2018-02-20,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214149,,2018-012305,,"Celithemis eponina","Halloween Pennant",Florida,Lee,2018-02-20,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214150,,2018-012306,,"Libellula needhami","Needham's Skimmer",Florida,Lee,2018-02-20,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214151,,2018-012307,,"Erythemis simplicicollis","Eastern Pondhawk",Florida,Lee,2018-02-20,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225362,,2019-000298,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2018-06-16,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Mark Brown",adult,,Photograph,1,,,,,,,,,
230153,,2019-004866,,"Erythrodiplax umbrata","Band-winged Dragonlet",Florida,Lee,2018-02-24,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230154,,2019-004867,,"Libellula incesta","Slaty Skimmer",Florida,Lee,2018-02-24,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
265355,,,,"Erythemis simplicicollis","Eastern Pondhawk",Florida,Lee,2008-03-07,15:16:08,"Six Mile Cypress Slough Preserve",26.57236111,-81.82575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269443,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2020-06-21,14:17:57,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269452,,,,"Libellula incesta","Slaty Skimmer",Iowa,Lee,2020-06-21,14:59:11,"Shimek State Forest, Donnellson Unit",40.64520327,-91.66798717,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269465,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2020-06-21,11:52:37,"Shimek State Forest, Croton Unit East",40.54609014,-91.61590885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
292907,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,Lee,2012-07-28,,"Shimek State Forest, Donnellson Unit",40.63356,-91.66752,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292910,"Odonate Central",,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Lee,2012-07-28,,"Shimek State Forest, Lick Creek Unit",40.62297,-91.67829,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
292915,"Odonate Central",,,"Celithemis fasciata","Banded Pennant",Iowa,Lee,2013-06-15,,"Shimek State Forest, Donnellson Unit",40.6331,-91.66719,"Aaron Brees",adult,Sighting,Photo,1,,,,,,,,,
293251,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64501,-91.66752,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
293252,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64501,-91.66752,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
301949,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,13,,,,,,,,,
301951,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,11,,,,,,,,,
301952,,,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
301953,,,,"Pantala flavescens","Wandering Glider",Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301954,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
301955,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,40,,,,,,,,,
301956,,,,"Libellula incesta","Slaty Skimmer",Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
301957,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
301959,,,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
301962,,,,"Plathemis lydia","Common Whitetail",Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
302036,,,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,2021-08-14,,"Heron Bend Conservation Area",40.572206,-91.424038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302037,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2021-08-14,,"Heron Bend Conservation Area",40.572206,-91.424038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302038,,,,"Plathemis lydia","Common Whitetail",Iowa,Lee,2021-08-14,,"Heron Bend Conservation Area",40.572206,-91.424038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302040,,,,"Pantala flavescens","Wandering Glider",Iowa,Lee,2021-08-14,,"Heron Bend Conservation Area",40.572206,-91.424038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302041,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,2021-08-14,,"Heron Bend Conservation Area",40.572206,-91.424038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302042,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,2021-08-14,,"Heron Bend Conservation Area",40.572206,-91.424038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302043,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,2021-08-14,,"Heron Bend Conservation Area",40.572206,-91.424038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302044,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,2021-08-14,,"Heron Bend Conservation Area",40.572206,-91.424038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302045,,,,"Plathemis lydia","Common Whitetail",Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302046,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302047,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302048,,,,"Libellula incesta","Slaty Skimmer",Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302050,,,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302052,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302053,,,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302054,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318863,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,2022-05-29,,"Shimek State Forest, Lick Creek Unit",40.614738,-91.678554,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318864,,,,"Plathemis lydia","Common Whitetail",Iowa,Lee,2022-05-29,,"Shimek State Forest, Lick Creek Unit",40.614738,-91.678554,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
318865,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit West",40.569141,-91.658305,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318870,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,2022-05-29,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
318871,,,,"Plathemis lydia","Common Whitetail",Iowa,Lee,2022-05-29,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,45,,,,,,,,,
318873,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,2022-05-29,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,18,,,,,,,,,
318876,,,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,2022-05-29,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
319320,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
319321,,,,"Libellula incesta","Slaty Skimmer",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,10,,,,,,,,,
319322,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
319323,,,,"Plathemis lydia","Common Whitetail",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
319324,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
319325,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,15,,,,,,,,,
319326,,,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
319327,,,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
319328,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
319331,,,,"Pantala flavescens","Wandering Glider",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
333747,,,,"Libellula incesta","Slaty Skimmer",Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,11,,,,,,,,,
343077,,,,"Plathemis lydia","Common Whitetail",Iowa,Lee,2023-06-25,08:35:00,"Shimek State Forest, Croton Unit East",40.545851395,-91.616074546667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343078,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2023-06-25,08:40:49,"Shimek State Forest, Croton Unit East",40.545851395,-91.616074546667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343079,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,2023-06-25,08:43:45,"Shimek State Forest, Croton Unit East",40.545851395,-91.616074546667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343085,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2023-06-25,10:33:24,"Shimek State Forest, Croton Unit East",40.545851395,-91.616074546667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343094,,,,"Plathemis lydia","Common Whitetail",Iowa,Lee,2023-04-29,10:22:05,"Shimek State Forest, Lick Creek Unit",40.618781401667,-91.680492156667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343175,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,2023-06-25,12:43:42,"Turkey Run Wildlife Area, Lee County",40.558681,-91.682163,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343176,,,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,2023-06-25,12:36:01,"Turkey Run Wildlife Area, Lee County",40.558681,-91.682163,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343177,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,2023-06-25,12:34:34,"Turkey Run Wildlife Area, Lee County",40.558681,-91.682163,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343179,,,,"Libellula incesta","Slaty Skimmer",Iowa,Lee,2023-06-25,12:28:18,"Turkey Run Wildlife Area, Lee County",40.558681,-91.682163,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343184,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2023-06-25,12:05:41,"Turkey Run Wildlife Area, Lee County",40.558681,-91.682163,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343194,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2023-06-25,14:14:37,"Shimek State Forest, Donnellson Unit",40.644822953333,-91.674560346667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343203,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2023-06-25,15:20:03,"Shimek State Forest, Donnellson Unit",40.644822953333,-91.674560346667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343205,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2023-06-25,15:49:36,"Shimek State Forest, Donnellson Unit",40.644822953333,-91.674560346667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345480,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,2023-08-12,,"Pollmiller Park",40.7141,-91.436666,"Jay Gilliam",adult,Sighting,Photograph,10,,,,,,,,,0676
345483,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,2023-08-12,,"Pollmiller Park",40.7141,-91.436666,"Jay Gilliam",adult,Sighting,Photograph,40,,,,,,,,,0704
345484,,,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Lee,2023-08-12,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,0882
