ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
192759,,2017-010722,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
192862,,2017-010826,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
194660,,2017-012624,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
194674,,2017-012638,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
194688,,2017-012652,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
194771,,2017-012735,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
195197,,2017-013161,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
195300,,2017-013264,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
195326,,2017-013290,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
195349,,2017-013313,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
195454,,2017-013418,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
195948,,2017-013912,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
196079,,2017-014043,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
200210,,2017-018141,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2016-08-03,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200250,,2017-018181,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2016-08-03,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200291,,2017-018222,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2016-08-09,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
208167,,2018-006332,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Winneshiek,2017-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
211306,,2018-009463,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
211319,,2018-009476,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
213294,,2018-011450,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
216350,,2018-014506,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217000,,2018-015156,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
219557,,2018-017713,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
222856,"Paul Martsching Collection",2018-021010,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Story,2018-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222862,"Paul Martsching Collection",2018-021016,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Story,2018-05-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223279,,2018-021441,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Kossuth,2018-06-11,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
225039,"Jim Durbin Drawer 050",2019-000033,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,,Pinned,1,,,,,,,,,
225214,"Paul Martsching Collection",2018-021004,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225771,,2018-018871,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
228942,,2014-068137,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
231910,,2019-006623,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
233145,,2019-007938,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
235706,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
236340,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236367,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236390,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236422,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236484,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
265099,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265100,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265109,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265152,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265174,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265575,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265583,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265680,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265689,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265706,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265713,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265852,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-06-07,21:51:37,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
266799,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-06-12,20:30:07,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267044,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-06-12,21:00:49,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267152,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-06-15,20:04:51,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267250,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-06-15,21:20:53,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267259,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-06-15,21:31:57,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267266,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-06-15,21:34:53,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267271,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-06-15,21:36:07,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267665,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-06-23,21:45:21,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267928,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-06-28,22:53:20,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
269160,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269209,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269259,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269858,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-08-08,21:53:32,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269867,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-08-08,21:50:22,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269912,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-08-08,21:25:26,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269913,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-08-08,21:25:03,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269916,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-08-08,21:24:47,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269945,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-08-08,21:16:54,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
277874,"Jim Durbin Drawer 050",2020-001262,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.012135,-91.567454,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
277875,"Jim Durbin Drawer 050",2020-001263,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.675988,-95.68902,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287833,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2021-05-24,21:55:09,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287845,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2021-05-24,21:42:10,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287874,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2021-05-24,21:24:40,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287877,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2021-05-24,21:23:12,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287931,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2021-05-24,22:05:24,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287935,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2021-05-24,22:03:38,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
288183,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2021-06-02,22:27:07,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288202,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2021-06-02,21:28:52,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
289022,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2021-06-18,21:45:50,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
290771,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2021-07-15,22:13:29,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
291245,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2021-08-06,22:13:04,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291310,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2021-08-06,21:52:25,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291687,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2021-08-11,22:15:19,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291710,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2021-08-11,22:07:32,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291763,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2021-08-11,21:41:11,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
294942,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2021-08-27,21:51:52,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
309918,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2022-06-09,21:07:37,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309923,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2022-06-09,21:06:21,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309934,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2022-06-09,20:52:57,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309954,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2022-06-09,20:42:09,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310806,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2022-06-24,22:07:50,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
312799,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2022-07-31,22:27:53,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
312830,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2022-07-31,22:12:53,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
334509,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2023-05-26,21:50:55,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
339371,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2023-08-05,21:24:57,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
339381,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2023-08-05,21:35:17,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
339401,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2023-08-05,21:56:57,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
