ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21573,,2014-021910,SPM025638,"Coleophora cornella",None,Iowa,Boone,2008-07-13,,"McCoy Wildlife Management Area",41.983,-93.883," BOLD",adult,,Sighting,1,,,,,,,,,
21574,,2014-021911,SPM037197,"Coleophora cornella",None,Iowa,Boone,2008-06-15,,"Ledges State Park",41.9828,-93.8878,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
22091,,2014-022428,SPM024091,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"Andrew Meeds",adult,,Photograph,1,,,,,,,,,
22608,,2014-022945,SPM025670,"Crocigrapha normani","Norman's Quaker",Iowa,Boone,2011-04-10,,Madrid,41.8757,-93.82,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
22695,,2014-023032,SPM024146,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"John Balaban",adult,,Photograph,1,,,,,,,,,
23017,,2014-023361,SPM019759,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Boone,2008-07-10,,"Seven Oaks Recrecation Area",42.03028,-93.95306,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
23025,,2014-023369,SPM021003,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Boone,2008-07-29,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
23055,,2014-023399,SPM036986,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Boone,2009-06-11,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
23056,,2014-023400,SPM036993,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Boone,2009-06-12,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
23057,,2014-023401,SPM037006,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Boone,2009-06-18,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
23058,,2014-023402,SPM037015,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Boone,2009-06-20,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
23059,,2014-023403,SPM037045,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Boone,2009-07-09,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
23141,,2014-023486,SPM018330,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Boone,2007-06-05,,"Ledges State Park",41.9828,-93.8878,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
23151,,2014-023496,SPM037171,"Dasychira vagans","Variable Tussock Moth",Iowa,Boone,2007-06-05,,"Ledges State Park",41.9828,-93.8878,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
23176,,2014-023521,SPM016771,"Datana angusii","Angus's Datana Moth",Iowa,Boone,2009-07-04,,Boone,42.05972,-93.88," thamnophis",adult,,Photograph,1,,,,,,,,,
23284,,2014-023629,SPM019762,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Boone,2008-05-18,,"Seven Oaks Recrecation Area",42.03028,-93.95306,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
23285,,2014-023630,SPM019763,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Boone,2009-05-20,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
23294,,2014-023639,SPM021289,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Boone,2009-05-29,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
23295,,2014-023640,SPM021291,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Boone,2009-05-30,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
23304,,2014-023649,SPM033134,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Boone,2008-05-18,,"Building Hwy R18",42.03167,-93.9504," unknown",adult,,Sighting,1,,,,,,,,,
24106,,2014-024452,SPM039112,"Dorcaschema cinereum",None,Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"John Balaban",adult,,Photograph,1,,,,,,,,,
24326,,2014-024672,SPM017430,"Eacles imperialis","Imperial Moth",Iowa,Boone,2008-07-10,,"Seven Oaks Recrecation Area",42.03028,-93.95306,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
24339,,2014-024686,SPM020992,"Eacles imperialis","Imperial Moth",Iowa,Boone,2008-07-14,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
24342,,2014-024689,SPM021004,"Eacles imperialis","Imperial Moth",Iowa,Boone,2008-07-31,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
24348,,2014-024695,SPM032718,"Eacles imperialis","Imperial Moth",Iowa,Boone,2012-06-16,,Ogden,42.0395,-94.0318," beefer",adult,,Photograph,1,,,,,,,,,
24357,,2014-024704,SPM033119,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-11,,"Building Hwy R18",42.0316,-93.9504," BAMONA",adult,,Sighting,1,,,,,,,,,
24372,,2014-024719,SPM037041,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-06-26,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24373,,2014-024720,SPM037043,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-07,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24374,,2014-024721,SPM037046,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-09,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24376,,2014-024723,SPM037048,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-10,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24377,,2014-024724,SPM037052,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-11,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24378,,2014-024725,SPM037055,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-12,,"McHose Park",42.035571,-93.890326,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24379,,2014-024726,SPM037057,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-12,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24381,,2014-024728,SPM037060,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-13,,"McHose Park",42.03581,-93.890734,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24382,,2014-024729,SPM037062,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-13,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24385,,2014-024732,SPM037065,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-15,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24386,,2014-024733,SPM037068,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-16,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24391,,2014-024738,SPM037075,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-21,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24395,,2014-024742,SPM037089,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-28,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
25049,"Jim Durbin Drawer 011",2014-025396,SPM016988,"Endothenia hebesana","Verbena Bud Moth",Iowa,Boone,2005-05-05,,"Ledges State Park",41.9828,-93.8878,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
25963,,2014-026311,SPM017958,"Estigmene acrea","Salt Marsh Moth",Iowa,Boone,2009-04-26,,"2133 220th St-x",42.035383,-93.749791,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
26092,,2014-026440,SPM025126,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"John Balaban",adult,,Photograph,1,,,,,,,,,
26971,,2014-027321,SPM032488,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Boone,2012-07-13,,"X Ave at Onion Creek, Boone County",42.055985,-93.718529,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26972,,2014-027322,SPM032489,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Boone,2012-07-13,,"X Ave at Onion Creek, Boone County",42.056081,-93.718936,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
27041,,2014-027394,SPM037056,"Euparthenos nubilis","Locust Underwing Moth",Iowa,Boone,2009-07-12,,"McHose Park",42.035762,-93.890562,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
27042,,2014-027395,SPM037097,"Euparthenos nubilis","Locust Underwing Moth",Iowa,Boone,2009-08-25,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
28534,,2014-028887,SPM016618,"Apantesis virgo","Virgin Tiger Moth",Iowa,Boone,2007-05-25,,Angus,41.883553,-94.150435,"JD Thompson",adult,,Pinned,1,,,,,,,,,
28573,,2014-028926,SPM037007,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Boone,2009-06-18,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
29656,,2014-030009,SPM018327,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Boone,2005-10-03,,"Ledges State Park",41.9828,-93.8878,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
30755,,2014-031123,SPM021283,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Boone,2009-05-20,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
30756,,2014-031124,SPM021285,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Boone,2009-05-21,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30788,,2014-031156,SPM032487,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Boone,2012-07-13,,"X Ave at Onion Creek, Boone County",42.056033,-93.718872,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30819,,2014-031187,SPM036982,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Boone,2008-07-13,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30822,,2014-031190,SPM037023,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Boone,2009-06-23,,"McHose Park",42.035642,-93.890346,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30827,,2014-031195,SPM037094,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Boone,2009-08-25,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
31890,,2014-032262,SPM037018,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Boone,2009-06-22,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
32016,,2014-032388,SPM024110,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"Andrew Meeds",adult,,Photograph,1,,,,,,,,,
32057,,2014-032429,SPM037070,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Boone,2009-07-16,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35502,,2014-035875,SPM032492,"Manduca sexta","Carolina Sphinx Moth",Iowa,Boone,2012-07-13,,"X Ave at Onion Creek, Boone County",42.056272,-93.718872,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35968,,2014-036342,SPM032708,"Melanolophia signataria","Signate Melanolophia",Iowa,Boone,2012-03-25,,"Little Bluestem Prairie",41.89833,-93.86944,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
36137,,2014-036511,SPM024072,"Mellilla xanthometata","Orange Wing Moth",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"John Balaban",adult,,Photograph,1,,,,,,,,,
38405,"Jim Durbin Drawer 013",2014-038779,SPM016938,"Olethreutes fasciatana",None,Iowa,Boone,2007-06-10,,"Ledges State Park",41.9828,-93.8878,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
39373,,2014-039747,SPM025592,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"John Balaban",adult,,Photograph,1,,,,,,,,,
39378,,2014-039752,SPM033132,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Boone,2009-06-24,,"Building Hwy R18",42.03167,-93.9504," BAMONA",adult,,Sighting,1,,,,,,,,,
39382,,2014-039756,SPM037035,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Boone,2009-06-24,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
39781,,2014-040155,SPM032685,"Pandemis lamprosana","Woodgrain Leafroller Moth",Iowa,Boone,2012-06-27,,Madrid,41.8757,-93.82,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
39956,,2014-040330,SPM021284,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Boone,2009-05-21,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
39962,,2014-040336,SPM033128,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Boone,2009-06-23,,"Building Hwy R18",42.03168,-93.9504," BAMONA",adult,,Sighting,1,,,,,,,,,
39967,,2014-040341,SPM037003,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Boone,2009-06-17,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
39968,,2014-040342,SPM037029,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Boone,2009-06-23,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
39969,,2014-040343,SPM037078,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Boone,2009-07-24,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
40047,,2014-040421,SPM019758,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Boone,2008-06-06,,"Seven Oaks Recrecation Area",42.03028,-93.95306,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
40049,,2014-040423,SPM021002,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Boone,2008-07-29,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
40092,,2014-040467,SPM033129,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Boone,2008-06-06,,"Building Hwy R18",42.03167,-93.9504," BAMONA",adult,,Sighting,1,,,,,,,,,
40107,,2014-040482,SPM036994,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Boone,2009-06-12,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
41935,,2014-042312,SPM024010,"Phyllocnistis insignis",None,Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"John Pearson",adult,,Photograph,1,,,,,,,,,
41939,,2014-042316,SPM024011,"Phyllocnistis populiella","Aspen Serpentine Leafminer Moth",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"John Pearson",adult,,Photograph,1,,,,,,,,,
44159,,2014-044536,SPM016738,"Pseudexentera sepia",None,Iowa,Boone,2009-04-22,,"Ledges State Park",41.9828,-93.8878,"Harlan Ratcliff",adult,,Photograph,1,,,,,,,,,
44694,,2014-045071,SPM017002,"Pyrrhia cilisca","Bordered Sallow",Iowa,Boone,2006-05-08,,"Ledges State Park",41.9828,-93.8878,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
46069,,2014-046446,SPM020982,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Boone,2008-05-30,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
46070,,2014-046447,SPM021303,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Boone,2009-06-05,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
46443,,2014-046820,SPM019761,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Boone,2009-05-21,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
46453,,2014-046830,SPM033133,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Boone,2009-05-21,,"Building Hwy R18",42.03167,-93.9504," BAMONA",adult,,Sighting,1,,,,,,,,,
46523,,2014-046900,SPM020981,"Syssphinx bicolor","Honey Locust Moth",Iowa,Boone,2008-05-16,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
46608,,2014-046986,SPM020983,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Boone,2008-05-31,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
46615,,2014-046993,SPM032490,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Boone,2012-07-13,,"X Ave at Onion Creek, Boone County",42.056001,-93.718722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
46616,,2014-046994,SPM032491,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Boone,2012-07-13,,"X Ave at Onion Creek, Boone County",42.056192,-93.718615,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
46617,,2014-046995,SPM033126,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Boone,2009-07-28,,"Building Hwy R18",42.03167,-93.9504," BAMONA",adult,,Sighting,1,,,,,,,,,
46619,,2014-046997,SPM037090,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Boone,2009-07-28,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
47106,,2014-047484,SPM039034,"Stenocorus schaumii",None,Iowa,Boone,2006-06-07,,"Ledges State Park",41.9828,-93.8878,"Marlin Rice",adult,,Photograph,1,,,,,,,,,
47399,,2014-047777,SPM039223,"Sympistis forbesi",None,Iowa,Boone,2011-09-11,,"Little Bluestem Prairie",41.89833,-93.86944,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
50975,,2014-051357,,"Atrytone arogos","Arogos Skipper",Iowa,Boone,1961-07-22,,"Ledges State Park",41.994,-93.8749,"Ron Royer",adult,Sighting,Sighting,4,,,,,,,,,
50976,,2014-051358,,"Atrytone arogos","Arogos Skipper",Iowa,Boone,1961-07-22,,"Ledges State Park",41.994,-93.8749,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
50977,,2014-051359,,"Atrytone arogos","Arogos Skipper",Iowa,Boone,1961-07-22,,"Ledges State Park",41.994,-93.8749,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
50978,,2014-051360,,"Atrytone arogos","Arogos Skipper",Iowa,Boone,1960-07-10,,"Ledges State Park",41.994,-93.8749," Voss",adult,Sighting,Sighting,1,,,,,,,,,
50979,,2014-051361,,"Atrytone arogos","Arogos Skipper",Iowa,Boone,1961-07-02,,"Ledges State Park",41.994,-93.8749," Voss",adult,Sighting,Sighting,1,,,,,,,,,
51975,,2015-003562,,"Cercyonis pegala","Common Wood-nymph",Iowa,Boone,2002-09-14,,"Iowa Arboretum",41.937445,-93.861518,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
54171,,2014-054553,,"Danaus plexippus",Monarch,Iowa,Boone,2011-10-08,,"Ledges State Park",41.994,-93.8749,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
55163,,2014-055545,,"Euchloe olympia","Olympia Marble",Iowa,Boone,1930-05-01,,"Ledges State Park",41.994,-93.8749,"Mike Overton",adult,Sighting,Sighting,1,,,,,,,,,
55164,,2014-055546,,"Euchloe olympia","Olympia Marble",Iowa,Boone,1967-05-13,,"Ledges State Park",41.994,-93.8749,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
55351,,2014-055733,,"Euphyes dion","Dion Skipper",Iowa,Boone,2011-07-14,,Redacted,Redacted,Redacted,"Cory Gregory",adult,Sighting,Sighting,1,,,,,,,,,
56920,,2014-057302,,"Junonia coenia","Common Buckeye",Iowa,Boone,2007-09-10,,Boone,42.05972,-93.88,"MJ Hatfield",adult,Sighting,Sighting,1,,,,,,,,,
57014,,2014-057396,,"Junonia coenia","Common Buckeye",Iowa,Boone,2011-10-08,,"Ledges State Park",41.994,-93.8749,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
57704,,2014-058086,,"Plebejus melissa","Melissa Blue",Iowa,Boone,2011-07-14,,Boone,42.05972,-93.88,"Cory Gregory",adult,Sighting,Sighting,1,,,,,,,,,
58473,,2014-058855,,"Nymphalis antiopa","Mourning Cloak",Iowa,Boone,2009-03-22,,"Ledges State Park",41.994,-93.8749,"Kelly Norris",adult,Sighting,Sighting,1,,,,,,,,,
59308,,2014-059690,,"Papilio polyxenes","Black Swallowtail",Iowa,Boone,2009-03-22,,"Ledges State Park",41.994,-93.8749,"Kelly Norris",adult,Sighting,Sighting,1,,,,,,,,,
61800,,2014-062401,,"Polygonia interrogationis","Question Mark",Iowa,Boone,2009-03-22,,"Ledges State Park",41.994,-93.8749,"Kelly Norris",adult,Sighting,Sighting,1,,,,,,,,,
61976,,2014-062577,,"Problema byssus","Golden Byssus",Iowa,Boone,1962-07-30,,Redacted,Redacted,Redacted," Heitzman",adult,Sighting,Sighting,1,,,,,,,,,
61977,,2014-062578,,"Problema byssus","Golden Byssus",Iowa,Boone,1950-07-01,,Redacted,Redacted,Redacted," Shapiro",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62976,,2014-063577,,"Argynnis idalia","Regal Fritillary",Iowa,Boone,1961-07-02,,Boone,42.05972,-93.88," Voss",adult,Sighting,Sighting,1,,,,,,,,,
63256,,2014-063857,,"Strymon melinus","Gray Hairstreak",Iowa,Boone,1962-07-30,,"Ledges State Park",41.994,-93.8749,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
65358,,2014-065959,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Boone,2008-08-01,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
65362,"Jim Durbin Drawer 170",2014-065963,,"Xestia smithii","Smith's Dart Moth",Iowa,Boone,2009-06-11,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
66022,,2014-066626,,"Coleophora cornella",None,Iowa,Boone,2009-06-05,,"Ledges State Park",41.9828,-93.8878,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66037,,2014-066641,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Boone,2007-06-05,,"Ledges State Park",41.9828,-93.8878,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
108201,,2014-108948,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Boone,2014-05-24,,"Building Hwy R18",42.0316667,-93.9502778,"Tom Jantscher",adult,,Photograph,1,52,,,0,,," hazy clouds",,"Edge of woods in bottom of Des Moines River valley"
108202,,2014-108949,,"Macaria aemulataria","Common Angle",Iowa,Boone,2014-05-24,,"Building Hwy R18",42.0316667,-93.9502778,"Tom Jantscher",adult,,Photograph,1,52,,,0,,," hazy clouds",,"Edge of woods in bottom of Des Moines River valley"
108203,,2014-108950,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Boone,2014-05-24,,"Building Hwy R18",42.0316667,-93.9502778,"Tom Jantscher",adult,,Photograph,1,52,,,0,,," hazy clouds",,"Edge of woods in bottom of Des Moines River valley"
110284,,2015-000840,,"Pieris rapae","Cabbage White",Iowa,Boone,2013-09-18,,Boone,42.052555,-93.8704035," ",adult,Sighting,Sighting,1,,,,,,,,,
113354,,2015-003912,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2002-09-15,,"Ledges State Park",41.993622,-93.881838,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113704,,2015-004262,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2002-09-15,,"Ledges State Park",41.993622,-93.881838,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114145,,2015-004703,,"Danaus plexippus",Monarch,Iowa,Boone,2002-09-14,,"Iowa Arboretum",41.937445,-93.861518,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114150,,2015-004708,,"Danaus plexippus",Monarch,Iowa,Boone,1998-05-18,,"Ledges State Park",41.993622,-93.881838,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116342,,2015-006900,,"Nathalis iole","Dainty Sulphur",Iowa,Boone,2002-09-15,,"Ledges State Park",41.993622,-93.881838,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116419,,2015-006977,,"Nymphalis antiopa","Mourning Cloak",Iowa,Boone,1998-05-18,,"Ledges State Park",41.993622,-93.881838,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116569,,2015-007127,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Boone,1998-05-18,,"Ledges State Park",41.993622,-93.881838,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116832,,2015-007390,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Boone,1998-05-18,,"Ledges State Park",41.993622,-93.881838,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118493,,2015-009051,,"Polygonia comma","Eastern Comma",Iowa,Boone,1998-05-18,,"Ledges State Park",41.993622,-93.881838,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119803,,2015-010361,,"Vanessa atalanta","Red Admiral",Iowa,Boone,1998-05-18,,"Ledges State Park",41.993622,-93.881838,"Chris Edwards",adult,Sighting,Sighting,22,,,,,,,,,
125521,,2015-016089,,"Catocala habilis","Habilis Underwing",Iowa,Boone,1963-08-01,,"Ledges State Park",41.9828,-93.8878,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
128976,,2015-019566,,"Besma quercivoraria","Oak Besma",Iowa,Boone,2012-04-05,,"Ledges State Park",41.9828,-93.8878,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
129659,,2015-020249,,"Acronicta americana","American Dagger Moth",Iowa,Boone,2014-08-31,,"Ledges State Park",41.9828,-93.8878,"John VanDyk",adult,,Photograph,1,,,,,,,,,
129714,,2015-020304,,"Sympistis forbesi",None,Iowa,Boone,2012-03-25,,"Little Bluestem Prairie",41.89833,-93.86944,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
