ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
9954,,2014-010235,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2012-08-05,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7638889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9955,,2014-010236,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.0886111,-91.7675,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9956,,2014-010237,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7638889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9957,,2014-010238,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7638889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9958,,2014-010239,,"Burnsius communis","Common Checkered Skipper",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.0958333,-93.0308333,"Tom Jantscher",adult,Sighting,Sighting,7,,,,,,,,,
9959,,2014-010240,,"Burnsius communis","Common Checkered Skipper",Iowa,Mills,2013-07-06,,"Folsom Point Preserve",41.1547222,-95.7916667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9960,,2014-010241,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
9961,,2014-010242,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2013-07-05,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9962,,2014-010243,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9963,,2014-010244,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2012-09-08,,"Sylvan Runkel State Preserve",42.1075,-95.9833333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9964,,2014-010245,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2012-09-08,,"Sylvan Runkel State Preserve",42.1075,-95.9833333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9965,,2014-010246,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2013-10-13,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9966,,2014-010247,,"Burnsius communis","Common Checkered Skipper",Iowa,Plymouth,2013-07-04,,"Five Ridge Prairie State Preserve",42.6780556,-96.5175,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
44544,"Jim Durbin Drawer 024",2014-044921,SPM001788,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2001-08-04,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
44545,"Jim Durbin Drawer 024",2014-044922,SPM001789,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2001-09-08,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
44546,"Jim Durbin Drawer 024",2014-044923,SPM001790,"Burnsius communis","Common Checkered Skipper",Kentucky,Daviess,2001-10-20,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
44547,,2014-044924,SPM001791,"Burnsius communis","Common Checkered Skipper",Kentucky,Daviess,2001-10-20,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
44548,"Jim Durbin Drawer 024",2014-044925,SPM005009,"Burnsius communis","Common Checkered Skipper",Iowa,Plymouth,1989-09-01,,"Tim Orwig Specimen No data-x",42.64444,-96.35806,"Tim Orwig",adult,Sighting,Pinned,1,,,,,,,,,
44551,,2014-044928,SPM035168,"Burnsius communis","Common Checkered Skipper",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
62014,,2014-062615,,"Burnsius communis","Common Checkered Skipper",Iowa,Warren,2006-09-06,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62015,,2014-062616,,"Burnsius communis","Common Checkered Skipper",Iowa,Humboldt,1990-07-31,,"Banwart Prairie",42.893109,-94.391576,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
62016,,2014-062617,,"Burnsius communis","Common Checkered Skipper",Iowa,Humboldt,1990-07-31,,"Banwart Prairie",42.893109,-94.391576,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
62017,,2014-062618,,"Burnsius communis","Common Checkered Skipper",Iowa,Kossuth,2007-06-29,,"Bernau Prairie",43.00517,-94.32017,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62018,,2014-062619,,"Burnsius communis","Common Checkered Skipper",Iowa,Clay,2004-06-30,,"Bertram Reservation",42.926646,-95.314272,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62019,,2014-062620,,"Burnsius communis","Common Checkered Skipper",Iowa,Clay,2004-07-04,,"Bertram Reservation",42.926646,-95.314272,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
62020,,2014-062621,,"Burnsius communis","Common Checkered Skipper",Iowa,Lyon,1993-06-26,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
62022,,2014-062623,,"Burnsius communis","Common Checkered Skipper",Iowa,"Cerro Gordo",2007-06-29,,"Bokelmann Prairie",43.15267,-93.47017,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62023,,2014-062624,,"Burnsius communis","Common Checkered Skipper",Iowa,Guthrie,2013-09-01,,"Bundt Prairie",41.734068,-94.495878,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
62024,,2014-062625,,"Burnsius communis","Common Checkered Skipper",Iowa,"Black Hawk",1994-08-13,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
62025,,2014-062626,,"Burnsius communis","Common Checkered Skipper",Iowa,"Black Hawk",1994-09-10,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
62026,,2014-062627,,"Burnsius communis","Common Checkered Skipper",Iowa,"Black Hawk",2005-08-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62027,,2014-062628,,"Burnsius communis","Common Checkered Skipper",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62028,,2014-062629,,"Burnsius communis","Common Checkered Skipper",Iowa,Butler,2010-09-12,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62029,,2014-062630,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2010-09-20,,"Denning Conservation Area",40.764892,-91.593354,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62030,,2014-062631,,"Burnsius communis","Common Checkered Skipper",Iowa,Shelby,2008-07-08,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62031,,2014-062632,,"Burnsius communis","Common Checkered Skipper",Iowa,Shelby,2009-07-06,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62032,,2014-062633,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2005-08-10,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62033,,2014-062634,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2005-07-22,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62034,,2014-062635,,"Burnsius communis","Common Checkered Skipper",Iowa,Buchanan,2007-08-25,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62035,,2014-062636,,"Burnsius communis","Common Checkered Skipper",Iowa,Buchanan,2007-08-17,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62036,,2014-062637,,"Burnsius communis","Common Checkered Skipper",Iowa,Clay,2005-08-31,,"Bertram Reservation",42.924414,-95.310128,"Jerry Selby",adult,Sighting,Sighting,4,,,,,,,,,
62037,,2014-062638,,"Burnsius communis","Common Checkered Skipper",Iowa,Floyd,2006-08-13,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62038,,2014-062639,,"Burnsius communis","Common Checkered Skipper",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62039,,2014-062640,,"Burnsius communis","Common Checkered Skipper",Iowa,Floyd,2006-09-07,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62040,,2014-062641,,"Burnsius communis","Common Checkered Skipper",Iowa,Floyd,2006-08-04,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62041,,2014-062642,,"Burnsius communis","Common Checkered Skipper",Iowa,Dickinson,2007-06-21,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62042,,2014-062643,,"Burnsius communis","Common Checkered Skipper",Iowa,Adams,2009-09-06,,"Hamilton Prairie, Adams County",40.9698,-94.5849,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62043,,2014-062644,,"Burnsius communis","Common Checkered Skipper",Iowa,Jones,2012-07-20,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62044,,2014-062645,,"Burnsius communis","Common Checkered Skipper",Iowa,Jones,2012-08-24,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62045,,2014-062646,,"Burnsius communis","Common Checkered Skipper",Iowa,Jones,2012-08-15,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
62046,,2014-062647,,"Burnsius communis","Common Checkered Skipper",Iowa,Jones,2012-07-30,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
62047,,2014-062648,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2012-10-03,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62048,,2014-062649,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2010-09-20,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62049,,2014-062650,,"Burnsius communis","Common Checkered Skipper",Iowa,Lyon,2004-07-07,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62050,,2014-062651,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1992-09-12,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62051,,2014-062652,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1992-10-02,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62052,,2014-062653,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1992-09-27,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
62053,,2014-062654,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1992-09-19,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
62054,,2014-062655,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1992-10-11,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62055,,2014-062656,,"Burnsius communis","Common Checkered Skipper",Iowa,Appanoose,2001-07-26,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
62056,,2014-062657,,"Burnsius communis","Common Checkered Skipper",Iowa,Appanoose,2001-08-05,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62057,,2014-062658,,"Burnsius communis","Common Checkered Skipper",Iowa,Appanoose,2001-09-30,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62058,,2014-062659,,"Burnsius communis","Common Checkered Skipper",Iowa,Appanoose,2001-09-29,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
62059,,2014-062660,,"Burnsius communis","Common Checkered Skipper",Iowa,Appanoose,2001-08-06,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62060,,2014-062661,,"Burnsius communis","Common Checkered Skipper",Iowa,Appanoose,2001-09-20,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
62061,,2014-062662,,"Burnsius communis","Common Checkered Skipper",Iowa,Appanoose,2001-09-21,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
62062,,2014-062663,,"Burnsius communis","Common Checkered Skipper",Iowa,Appanoose,2001-09-10,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
62063,,2014-062664,,"Burnsius communis","Common Checkered Skipper",Iowa,Appanoose,2001-09-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
62064,,2014-062665,,"Burnsius communis","Common Checkered Skipper",Iowa,Appanoose,2001-08-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
62065,,2014-062666,,"Burnsius communis","Common Checkered Skipper",Iowa,Appanoose,2001-08-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62066,,2014-062667,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2010-11-02,,"Indian Creek Nature Center",41.9664,-91.5806,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
62067,,2014-062668,,"Burnsius communis","Common Checkered Skipper",Iowa,Iowa,2009-08-24,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62068,,2014-062669,,"Burnsius communis","Common Checkered Skipper",Iowa,Iowa,2010-06-30,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62069,,2014-062670,,"Burnsius communis","Common Checkered Skipper",Iowa,Iowa,2010-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
62070,,2014-062671,,"Burnsius communis","Common Checkered Skipper",Iowa,Iowa,2010-07-10,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
62071,,2014-062672,,"Burnsius communis","Common Checkered Skipper",Iowa,Iowa,2010-07-21,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
62072,,2014-062673,,"Burnsius communis","Common Checkered Skipper",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
62073,,2014-062674,,"Burnsius communis","Common Checkered Skipper",Iowa,Iowa,2010-08-19,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
62074,,2014-062675,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1991-04-07,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62075,,2014-062676,,"Burnsius communis","Common Checkered Skipper",Iowa,Pocahontas,2007-06-20,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62076,,2014-062677,,"Burnsius communis","Common Checkered Skipper",Iowa,Pocahontas,1988-08-16,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62077,,2014-062678,,"Burnsius communis","Common Checkered Skipper",Iowa,Pocahontas,1988-08-16,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62078,,2014-062679,,"Burnsius communis","Common Checkered Skipper",Iowa,Franklin,2007-08-25,,"Kothenbeutel Prairie",42.87817,-93.1365,"MJ Hatfield",adult,Sighting,Sighting,1,,,,,,,,,
62079,,2014-062680,,"Burnsius communis","Common Checkered Skipper",Iowa,Dallas,2004-08-10,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
62080,,2014-062681,,"Burnsius communis","Common Checkered Skipper",Iowa,Pocahontas,1992-07-19,,"Laurens Prairie",42.8537,-94.8964,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
62081,,2014-062682,,"Burnsius communis","Common Checkered Skipper",Iowa,Clinton,2007-09-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62082,,2014-062683,,"Burnsius communis","Common Checkered Skipper",Iowa,Clinton,2007-07-01,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62083,,2014-062684,,"Burnsius communis","Common Checkered Skipper",Iowa,Marshall,2005-07-18,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62084,,2014-062685,,"Burnsius communis","Common Checkered Skipper",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62085,,2014-062686,,"Burnsius communis","Common Checkered Skipper",Iowa,Marshall,2002-08-16,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
62086,,2014-062687,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1992-09-27,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62087,,2014-062688,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1992-09-19,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62088,,2014-062689,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1992-10-03,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62089,,2014-062690,,"Burnsius communis","Common Checkered Skipper",Iowa,Allamakee,1988-06-29,,"Mount Hosmer Park",43.36597,-91.22188,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62090,,2014-062691,,"Burnsius communis","Common Checkered Skipper",Iowa,Allamakee,1988-06-26,,"Mount Hosmer Park",43.36597,-91.22188,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62091,,2014-062692,,"Burnsius communis","Common Checkered Skipper",Iowa,Allamakee,1988-06-29,,"Mount Hosmer Park",43.36597,-91.22188,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62092,,2014-062693,,"Burnsius communis","Common Checkered Skipper",Iowa,Allamakee,1988-06-26,,"Mount Hosmer Park",43.36597,-91.22188,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62093,,2014-062694,,"Burnsius communis","Common Checkered Skipper",Iowa,Marion,2005-08-29,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62094,,2014-062695,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2004-09-26,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62095,,2014-062696,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1992-09-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62096,,2014-062697,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1989-09-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62097,,2014-062698,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1989-10-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62098,,2014-062699,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1989-10-12,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62099,,2014-062700,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1990-09-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62100,,2014-062701,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1990-10-12,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62101,,2014-062702,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1991-09-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62102,,2014-062703,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2000-09-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62103,,2014-062704,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1992-09-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62104,,2014-062705,,"Burnsius communis","Common Checkered Skipper",Iowa,Buchanan,2007-09-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62105,,2014-062706,,"Burnsius communis","Common Checkered Skipper",Iowa,Buchanan,2007-08-25,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62106,,2014-062707,,"Burnsius communis","Common Checkered Skipper",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72539,-92.80498,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62107,,2014-062708,,"Burnsius communis","Common Checkered Skipper",Iowa,Woodbury,1986-08-03,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62108,,2014-062709,,"Burnsius communis","Common Checkered Skipper",Iowa,Woodbury,1986-08-10,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62109,,2014-062710,,"Burnsius communis","Common Checkered Skipper",Iowa,Woodbury,1986-09-27,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62110,,2014-062711,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1991-09-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62111,,2014-062712,,"Burnsius communis","Common Checkered Skipper",Iowa,Cherokee,2007-06-20,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62112,,2014-062713,,"Burnsius communis","Common Checkered Skipper",Iowa,Cherokee,2005-08-30,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
62113,,2014-062714,,"Burnsius communis","Common Checkered Skipper",Iowa,Cherokee,1994-07-10,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
62114,,2014-062715,,"Burnsius communis","Common Checkered Skipper",Iowa,Kossuth,2007-06-29,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62115,,2014-062716,,"Burnsius communis","Common Checkered Skipper",Iowa,"Palo Alto",1991-08-29,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
62116,,2014-062717,,"Burnsius communis","Common Checkered Skipper",Iowa,"Palo Alto",1991-08-29,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
62117,,2014-062718,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2013-05-14,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62118,,2014-062719,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2013-09-18,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62119,,2014-062720,,"Burnsius communis","Common Checkered Skipper",Iowa,Allamakee,1987-08-15,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62120,,2014-062721,,"Burnsius communis","Common Checkered Skipper",Iowa,Allamakee,1983-09-01,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62121,,2014-062722,,"Burnsius communis","Common Checkered Skipper",Iowa,Allamakee,1987-08-15,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62122,,2014-062723,,"Burnsius communis","Common Checkered Skipper",Iowa,Allamakee,1983-09-01,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
