ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20393,,2014-020730,SPM030751,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20394,,2014-020731,SPM030772,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20395,,2014-020732,SPM030826,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20396,,2014-020733,SPM030975,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20397,,2014-020734,SPM031090,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20398,,2014-020735,SPM031325,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20399,,2014-020736,SPM033684,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20400,,2014-020737,SPM035615,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20401,,2014-020738,SPM035616,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20402,,2014-020739,SPM035792,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20403,,2014-020740,SPM037572,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20404,,2014-020741,SPM037816,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2009-07-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20406,,2014-020743,SPM038291,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2012-04-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20407,,2014-020744,SPM038294,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2012-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20408,,2014-020745,SPM038956,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Johnson,2011-07-12,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
20409,,2014-020746,SPM039866,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2014-05-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20410,,2014-020747,SPM039870,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2014-05-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20411,,2014-020748,SPM039967,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20412,,2014-020749,SPM040357,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20413,,2014-020750,SPM016558,"Chionodes obelus",None,Iowa,Allamakee,2009-06-11,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
20414,,2014-020751,SPM017467,"Chionodes obelus",None,Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
20415,,2014-020752,SPM023915,"Chionodes obscurusella","Boxelder Leafroller Moth",Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20416,,2014-020753,SPM023926,"Chionodes obscurusella","Boxelder Leafroller Moth",Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20417,"Jim Durbin Drawer 006",2014-020754,SPM024169,"Chionodes obscurusella","Boxelder Leafroller Moth",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20418,,2014-020755,SPM024180,"Chionodes obscurusella","Boxelder Leafroller Moth",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20419,,2014-020756,SPM025651,"Chionodes obscurusella","Boxelder Leafroller Moth",Iowa,Johnson,1991-01-01,,"Johnson County",41.669677,-91.59921," RWH",adult,,Sighting,1,,,,,,,,,
20420,,2014-020757,SPM025652,"Chionodes occlusa",None,Iowa,Johnson,1991-08-23,,"Johnson County",41.66979,-91.599382," RWH",adult,,Sighting,1,,,,,,,,,
20421,"Jim Durbin Drawer 006",2014-020758,SPM012179,"Chionodes permacta",None,Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20422,,2014-020759,SPM025648,"Chionodes praeclarella",None,Iowa,Johnson,1992-06-18,,"Johnson County",41.669757,-91.599167," RWH",adult,,Sighting,1,,,,,,,,,
20423,,2014-020760,SPM020644,"Chionodes pseudofondella",None,Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
20424,,2014-020761,SPM020645,"Chionodes pseudofondella",None,Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
20425,,2014-020762,SPM020720,"Chionodes pseudofondella",None,Iowa,Polk,2004-06-17,,"Saylorville Lake Site 1 KS",41.74944,-93.68139,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
20426,,2014-020763,SPM025442,"Chionodes pseudofondella",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
20427,,2014-020764,SPM025653,"Chionodes pseudofondella",None,Iowa,Johnson,1991-01-01,,"Johnson County",41.669806,-91.599103," RWH",adult,,Sighting,1,,,,,,,,,
20428,,2014-020765,SPM025654,"Chionodes pseudofondella",None,Iowa,Johnson,1992-06-18,,"Johnson County",41.670046,-91.598931," RWH",adult,,Sighting,1,,,,,,,,,
20429,,2014-020766,SPM037573,"Chionodes pseudofondella",None,Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20430,,2014-020767,SPM022797,"Chionodes thoraceochrella",None,Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20431,,2014-020768,SPM022955,"Chionodes pereyra",None,Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20432,"Jim Durbin Drawer 006",2014-020769,SPM012529,"Chionodes thoraceochrella",None,Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20433,,2014-020770,SPM025655,"Chionodes thoraceochrella",None,Iowa,Johnson,1918-07-04,,"Johnson County",41.669838,-91.59936," RWH",adult,,Sighting,1,,,,,,,,,
20435,"Jim Durbin Drawer 006",2014-020772,SPM014338,"Chionodes thoraceochrella",None,Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20436,"Jim Durbin Drawer 006",2014-020773,SPM014340,"Chionodes thoraceochrella",None,Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20437,"Jim Durbin Drawer 006",2014-020774,SPM014352,"Chionodes thoraceochrella",None,Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20438,"Jim Durbin Drawer 006",2014-020775,SPM014356,"Chionodes thoraceochrella",None,Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20439,"Jim Durbin Drawer 006",2014-020776,SPM014359,"Chionodes thoraceochrella",None,Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20440,"Jim Durbin Drawer 006",2014-020777,SPM014677,"Chionodes thoraceochrella",None,Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20441,"Jim Durbin Drawer 006",2014-020778,SPM014831,"Chionodes thoraceochrella",None,Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20442,"Jim Durbin Drawer 006",2014-020779,SPM014836,"Chionodes thoraceochrella",None,Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20443,"Jim Durbin Drawer 006",2014-020780,SPM014837,"Chionodes thoraceochrella",None,Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20444,"Jim Durbin Drawer 006",2014-020781,SPM014869,"Chionodes thoraceochrella",None,Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20445,"Jim Durbin Drawer 006",2014-020782,SPM022483,"Chionodes thoraceochrella",None,Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20446,"Jim Durbin Drawer 006",2014-020783,SPM022602,"Chionodes thoraceochrella",None,Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20447,"Jim Durbin Drawer 006",2014-020784,SPM022736,"Chionodes thoraceochrella",None,Iowa,Linn,2011-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
20448,"Jim Durbin Drawer 006",2014-020785,SPM022737,"Chionodes thoraceochrella",None,Iowa,Linn,2011-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
20449,"Jim Durbin Drawer 006",2014-020786,SPM022738,"Chionodes thoraceochrella",None,Iowa,Linn,2011-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
20450,"Jim Durbin Drawer 006",2014-020787,SPM022739,"Chionodes thoraceochrella",None,Iowa,Linn,2011-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
20451,"Jim Durbin Drawer 006",2014-020788,SPM022741,"Chionodes thoraceochrella",None,Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20452,,2014-020789,SPM022846,"Chionodes thoraceochrella",None,Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20453,"Jim Durbin Drawer 006",2014-020790,SPM022853,"Chionodes thoraceochrella",None,Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20454,"Jim Durbin Drawer 006",2014-020791,SPM022885,"Chionodes thoraceochrella",None,Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20455,"Jim Durbin Drawer 006",2014-020792,SPM023871,"Chionodes thoraceochrella",None,Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20456,"Jim Durbin Drawer 006",2014-020793,SPM028690,"Chionodes thoraceochrella",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20457,"Jim Durbin Drawer 006",2014-020794,SPM028698,"Chionodes thoraceochrella",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20458,,2014-020795,SPM028862,"Chionodes thoraceochrella",None,Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20459,,2014-020796,SPM028867,"Chionodes thoraceochrella",None,Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20460,,2014-020797,SPM029075,"Chionodes thoraceochrella",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20461,,2014-020798,SPM029118,"Chionodes thoraceochrella",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20462,"Jim Durbin Drawer 006",2014-020799,SPM029157,"Chionodes thoraceochrella",None,Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20463,"Jim Durbin Drawer 006",2014-020800,SPM029163,"Chionodes thoraceochrella",None,Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20464,"Jim Durbin Drawer 006",2014-020801,SPM029168,"Chionodes thoraceochrella",None,Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20465,"Jim Durbin Drawer 006",2014-020802,SPM029169,"Chionodes thoraceochrella",None,Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20466,,2014-020803,SPM029187,"Chionodes thoraceochrella",None,Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20467,,2014-020804,SPM029229,"Chionodes thoraceochrella",None,Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20468,"Jim Durbin Drawer 006",2014-020805,SPM029390,"Chionodes thoraceochrella",None,Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20469,,2014-020806,SPM029423,"Chionodes thoraceochrella",None,Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20470,,2014-020807,SPM029435,"Chionodes thoraceochrella",None,Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20471,"Jim Durbin Drawer 006",2014-020808,SPM029853,"Chionodes thoraceochrella",None,Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20472,,2014-020809,SPM029870,"Chionodes thoraceochrella",None,Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20473,"Jim Durbin Drawer 006",2014-020810,SPM030054,"Chionodes thoraceochrella",None,Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20474,"Jim Durbin Drawer 006",2014-020811,SPM030076,"Chionodes thoraceochrella",None,Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20475,,2014-020812,SPM030210,"Chionodes thoraceochrella",None,Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20476,,2014-020813,SPM030260,"Chionodes thoraceochrella",None,Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20477,,2014-020814,SPM030264,"Chionodes thoraceochrella",None,Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20478,,2014-020815,SPM030274,"Chionodes thoraceochrella",None,Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20479,,2014-020816,SPM030278,"Chionodes thoraceochrella",None,Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20480,,2014-020817,SPM030301,"Chionodes thoraceochrella",None,Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20481,,2014-020818,SPM030308,"Chionodes thoraceochrella",None,Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20482,,2014-020819,SPM030373,"Chionodes thoraceochrella",None,Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20483,,2014-020820,SPM030404,"Chionodes thoraceochrella",None,Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20484,,2014-020821,SPM030468,"Chionodes thoraceochrella",None,Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20485,,2014-020822,SPM030484,"Chionodes thoraceochrella",None,Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20486,,2014-020823,SPM030676,"Chionodes thoraceochrella",None,Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20487,,2014-020824,SPM030678,"Chionodes thoraceochrella",None,Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20488,,2014-020825,SPM031031,"Chionodes thoraceochrella",None,Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20489,,2014-020826,SPM031034,"Chionodes thoraceochrella",None,Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20490,,2014-020827,SPM031036,"Chionodes thoraceochrella",None,Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20492,,2014-020829,SPM031205,"Chionodes thoraceochrella",None,Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20493,,2014-020830,SPM031330,"Chionodes thoraceochrella",None,Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20494,,2014-020831,SPM031437,"Chionodes thoraceochrella",None,Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20495,,2014-020832,SPM031443,"Chionodes thoraceochrella",None,Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20496,,2014-020833,SPM031479,"Chionodes thoraceochrella",None,Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20497,"Jim Durbin Drawer 006",2014-020834,SPM034690,"Chionodes thoraceochrella",None,Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
20498,"Jim Durbin Drawer 006",2014-020835,SPM034726,"Chionodes thoraceochrella",None,Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
20499,,2014-020836,SPM035985,"Chionodes thoraceochrella",None,Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20500,,2014-020837,SPM036007,"Chionodes thoraceochrella",None,Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20501,,2014-020838,SPM036356,"Chionodes thoraceochrella",None,Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37013,"Jim Durbin Drawer 006",2014-037387,SPM014905,"Chionodes thoraceochrella",None,Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44269,,2014-044646,SPM023498,"Chionodes pereyra",None,Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44357,"Jim Durbin Drawer 006",2014-044734,SPM009284,"Chionodes thoraceochrella",None,Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44359,"Jim Durbin Drawer 006",2014-044736,SPM009291,"Chionodes thoraceochrella",None,Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44373,"Jim Durbin Drawer 006",2014-044750,SPM024166,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49953,,2014-050334,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
50139,,2014-050521,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
65322,,2014-065923,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
66294,,2014-066898,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Jefferson,2013-08-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
