ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
300961,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2021-08-15,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
304999,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2021-04-30,13:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,
305006,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2021-08-04,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,4,81,,,,,,Clear,,
305018,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2021-05-31,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,74,,,,,,"Mostly Clear",,
305019,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2021-07-03,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,86,,,,,,Clear,,
305031,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2021-08-14,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,81,,,,,,Clear,,
305035,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2021-08-22,15:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,80,,,,,,Clear,,
305056,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2021-06-10,8:55,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
305067,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2021-06-12,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
305068,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2021-07-13,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,3,70,,,,,,Clear,,
305069,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2021-07-17,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,73,,,,,,Hazy,,
305070,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2021-08-07,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,9,79,,,,,,Hazy,,
305071,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2021-08-23,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
305143,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2021-07-23,12:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,3,85,,,,,,Clear,,
305161,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2021-07-13,12:45,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,1,82,,,,,,Overcast,,
305180,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2021-06-24,13:00,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Partly Cloudy",,
305197,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2021-09-08,13:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
305198,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2021-06-15,13:00,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,1,85,,,,,,Clear,,
305205,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2021-08-04,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,81,,,,,,Clear,,
305209,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2021-09-13,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
305212,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2021-07-03,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,4,86,,,,,,Clear,,
305222,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2021-08-14,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,3,81,,,,,,Clear,,
305226,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2021-08-22,15:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,80,,,,,,Clear,,
305227,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2021-09-01,15:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,
305239,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2021-06-22,9:10,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,1,66,,,,,,Clear,,
305249,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2021-07-13,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,70,,,,,,Clear,,
305297,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2021-07-23,12:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,85,,,,,,Clear,,
305312,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2021-09-01,12:42,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,
329040,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2022-07-24,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Partly Cloudy",,
329041,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2022-07-29,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Clear",,
329042,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2022-08-14,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
329043,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2022-08-26,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
329044,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2022-09-03,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,67,,,Windy,,,Clear,,
329198,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2022-07-24,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Partly Cloudy",,
329199,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2022-07-29,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Clear",,
329200,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2022-08-11,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
362196,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2023-07-02,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
362197,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2023-07-02,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
364355,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dallas,2023-07-22,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
365705,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2023-05-22,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,"Mostly Clear",,
