ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
225181,,2018-014691,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Winneshiek,2018-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
231613,,2019-006326,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
232035,,2019-006748,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
232179,,2019-006892,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232985,,2019-007698,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233520,,2019-008232,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
234578,,,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
234698,,,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
237076,,,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237362,,,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
239967,"Paul Martsching Collection",2019-009647,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2019-06-28,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239970,"Paul Martsching Collection",2019-009650,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239971,"Paul Martsching Collection",2019-009651,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2019-09-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239978,"Paul Martsching Collection",2019-009658,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2019-07-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239981,"Paul Martsching Collection",2019-009661,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2019-07-09,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239982,"Paul Martsching Collection",2019-009662,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2019-07-16,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239983,"Paul Martsching Collection",2019-009663,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2019-06-28,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
267071,,,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2020-06-12,20:54:08,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267594,,,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2020-06-23,22:19:06,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
272904,"Paul Martsching Collection",2020-000479,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2020-08-24,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272906,"Paul Martsching Collection",2020-000481,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2020-06-27,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272914,"Paul Martsching Collection",2020-000489,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2020-08-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272915,"Paul Martsching Collection",2020-000490,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2020-06-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
286784,"Jim Durbin Drawer 040",2021-000037,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
289988,,,,"Hahncappsia mancalis",None,Iowa,Linn,2021-07-03,22:02:44,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290066,,,,"Hahncappsia mancalis",None,Iowa,Linn,2021-07-03,21:46:26,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290075,,,,"Hahncappsia mancalis",None,Iowa,Linn,2021-07-03,21:44:53,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290242,,,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2021-07-08,23:07:28,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
295655,,,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Johnson,2021-06-19,23:23:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298292,,,,"Hahncappsia pergilvalis",None,Iowa,Johnson,2021-08-18,,"MacBride Nature Recreation Area",41.787057,-91.568493,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
299214,"Paul Martsching Collection",2021-000435,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2021-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,58,,,0,0,,clear,,
299262,"Paul Martsching Collection",2021-000475,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2021-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,57,,,0,0,,clear,,
299263,"Paul Martsching Collection",2021-000495,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2021-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,69,,,10,0,,"mostly clear",,
299265,"Paul Martsching Collection",2021-000477,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2021-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,67,,,0,0,,clear,,
299266,"Paul Martsching Collection",2021-000496,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2021-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,73,,,8,0,,clear,,
302420,,2022-000820,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.13556,-93.457836,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302421,"Jim Durbin Drawer 040",2021-000613,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.13556,-93.457836,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302425,,2021-000617,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2010-08-01,,"Pinicon Ridge Park",42.212642,-91.548185,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
307439,,,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Jefferson,2021-07-21,23:49:00,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
308880,"Jim Durbin Drawer 040",2022-000152,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2003-08-25,,"Wanatee County Park",42.010448,-91.577515,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308981,"Jim Durbin Drawer 040",2022-000250,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.447649,-90.630886,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
311053,,,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2022-06-28,22:21:06,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
313721,,,,"Hahncappsia mancalis",None,Iowa,Linn,2022-08-25,22:26:32,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313873,,,,"Hahncappsia mancalis",None,Iowa,Linn,2022-08-25,21:15:58,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314095,,,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Johnson,2022-08-30,22:28:30,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314109,,,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Johnson,2022-08-30,22:24:20,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314257,,,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Johnson,2022-08-30,21:21:23,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
332078,,,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Johnson,2022-08-29,22:43:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333322,,,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Johnson,2022-08-09,06:14:40,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335308,,,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2023-06-17,22:54:52,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
338971,,,,"Hahncappsia mancalis",None,Iowa,Linn,2023-07-30,22:11:00,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
338973,,,,"Hahncappsia mancalis",None,Iowa,Linn,2023-07-30,22:11:02,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339899,,,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Muscatine,2023-08-17,22:27:23,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
340956,,,,"Hahncappsia pergilvalis",None,Iowa,Linn,2023-08-25,21:54:49,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341030,,,,"Hahncappsia mancalis",None,Iowa,Linn,2023-08-25,22:43:13,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
348089,,,,"Hahncappsia pergilvalis",None,Iowa,Johnson,2023-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348809,,,SPM010693,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
367164,,,,"Hahncappsia mancalis",None,Iowa,Linn,2024-06-15,20:59:40,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
