ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
103285,,2014-104032,,"Ardea herodias","Great Blue Heron",Iowa,Linn,2002-11-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103442,,2014-104189,,"Ardea alba","Great Egret",Iowa,Linn,2006-04-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103571,,2014-104318,,"Ardea herodias","Great Blue Heron",Iowa,Linn,2008-06-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103647,,2014-104394,,"Ardea herodias","Great Blue Heron",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103749,,2014-104496,,"Ardea herodias","Great Blue Heron",Iowa,Linn,2012-04-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109149,,2014-109539,,"Ardea herodias","Great Blue Heron",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121284,,2015-011687,,"Ardea herodias","Great Blue Heron",Iowa,Linn,2014-09-13,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121513,,2015-011916,,"Ardea herodias","Great Blue Heron",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123034,,2015-013601,,"Ardea herodias","Great Blue Heron",Iowa,Linn,2015-04-26,,"Rehrauer Natural Area",42.25399,-91.48498,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123410,,2015-013977,,"Ardea herodias","Great Blue Heron",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134733,,2015-025327,,"Ardea herodias","Great Blue Heron",Iowa,Linn,2015-09-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166604,,2016-031349,,"Ardea herodias","Great Blue Heron",Iowa,Linn,2015-12-19,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166958,,2016-031703,,"Ardea herodias","Great Blue Heron",Iowa,Linn,2016-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200746,,2017-018675,,"Ardea herodias","Great Blue Heron",Iowa,Linn,2017-05-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210951,,2018-009108,,"Ardea herodias","Great Blue Heron",Iowa,Linn,2018-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231005,,2019-005075,,"Ardea herodias","Great Blue Heron",Iowa,Linn,2019-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
264289,,,,"Ardea herodias","Great Blue Heron",Iowa,Linn,2020-05-01,10:05:20,"Wickiup Hill Outdoor Learning Area",42.083299,-91.763775,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264457,,,,"Ardea alba","Great Egret",Iowa,Linn,2020-05-12,10:48:52,"Wanatee County Park",42.015337,-91.571823,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264824,,,,"Ardea herodias","Great Blue Heron",Iowa,Linn,2020-05-19,9:49:51,"Wanatee County Park",42.015345,-91.570684,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266289,,,,"Ardea herodias","Great Blue Heron",Iowa,Linn,2009-08-13,17:05:30,"Junction of Henderson Dr and Douglas Ct",42.04051177,-91.59040023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
