ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
59008,,2014-059390,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2007-09-21,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59009,,2014-059391,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2008-08-31,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59010,,2014-059392,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2010-08-21,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59011,,2014-059393,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2013-05-14,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
67806,,2014-068411,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2014-05-03,,"Bluff Park, Keokuk",40.388084,-91.405605,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,2,,," light clouds",,
67813,,2014-068418,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2014-05-03,,"Redwing Access to Buena Vista Mound Cemetery",40.387354,-91.444499,"Tom Jantscher",adult,Sighting,Sighting,1,67,,,2,,," few clouds",,
67816,,2014-068421,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2014-05-03,,"Yellowbanks Cemetery",40.4088889,-91.4866667,"Tom Jantscher",adult,Sighting,Sighting,1,69,,,10,,," light clouds",,
67823,,2014-068428,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2014-05-03,,"Amborn-Pagin Wildlife Area",40.464569,-91.522935,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," light clouds",,
67830,,2014-068435,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2014-05-03,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," mostly sunny",,
67831,,2014-068436,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2014-05-03,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," mostly sunny",,
67832,,2014-068437,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4372222,-91.4533333,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," some clouds",,
67925,,2014-068530,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
68693,,2014-069298,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Photograph,1,66,,,1,285,," 1% cloud cover",,
68694,,2014-069299,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68695,,2014-069300,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
108639,,2014-059806,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2008-08-31,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108640,,2014-059807,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2013-05-14,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108688,,2014-059855,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2013-05-14,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109660,,2015-000216,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2014-06-06,12:20-1:05PM,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,1,79,,,3,0,,"75-50% Clear",,"In bloom:  viburnum, dandelion, tons of short white clover, foxglove beardtongue, canada anemone, black-eyed susan, daisy fleabane, blue flag iris, daisies, yarrow, a few hoary vervain.  Many gnats.  "
109981,,2015-000537,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2014-05-06,3:25-4:10PM,"Shimek State Forest, Croton Unit East",40.547231,-91.620499,"Frank Olsen",adult,Sighting,Sighting,1,80,,,2,0,,"50% Clear",,
109985,,2015-000541,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2014-05-06,2:10-2:35PM,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,1,77,,,2,0,,"30% Clear",,
109992,,2015-000548,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2014-06-06,4:20-5:05PM,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,1,77,,,0,0,,"50% Clear",,
109993,,2015-000549,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2014-06-06,4:20-5:05PM,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,1,77,,,0,0,,"50% Clear",,
112462,,2015-003020,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2010-07-01,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,41,,,,,,,,,
112463,,2015-003021,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2010-08-15,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
112464,,2015-003022,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2011-07-04,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
112465,,2015-003023,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2012-06-25,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,22,,,,,,,,,
112466,,2015-003024,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2013-06-08,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112467,,2015-003025,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2013-06-22,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112468,,2015-003026,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2013-09-07,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112469,,2015-003027,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2014-07-03,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,21,,,,,,,,,
112470,,2015-003028,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2001-06-18,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112471,,2015-003029,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2010-08-15,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112472,,2015-003030,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2010-07-01,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112473,,2015-003031,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2014-07-03,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112474,,2015-003032,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2002-06-21,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112475,,2015-003033,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2003-06-30,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112476,,2015-003034,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2005-07-02,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112477,,2015-003035,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,1998-06-27,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112478,,2015-003036,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,1999-05-11,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112479,,2015-003037,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,1999-07-10,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
112480,,2015-003038,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2001-06-30,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112481,,2015-003039,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2002-08-10,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112486,,2015-003044,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2006-06-24,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112487,,2015-003045,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2007-06-15,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
112488,,2015-003046,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2008-06-21,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112489,,2015-003047,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2010-08-15,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112490,,2015-003048,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2012-06-25,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
115025,,2015-005583,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,2004-06-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116491,,2015-007049,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2001-08-05,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116492,,2015-007050,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2002-08-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116493,,2015-007051,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2002-08-10,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116494,,2015-007052,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2005-06-12,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116495,,2015-007053,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116496,,2015-007054,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2012-06-25,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116497,,2015-007055,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116498,,2015-007056,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116499,,2015-007057,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116500,,2015-007058,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2014-09-07,,"Belfast Road",40.550814,-91.652855,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116501,,2015-007059,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2007-06-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116502,,2015-007060,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2008-06-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
116503,,2015-007061,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116504,,2015-007062,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2011-07-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116505,,2015-007063,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2014-07-03,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116506,,2015-007064,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2008-06-21,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
116507,,2015-007065,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2001-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
116508,,2015-007066,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2002-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
116509,,2015-007067,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2003-06-30,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
116510,,2015-007068,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2008-06-21,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116511,,2015-007069,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,1998-06-27,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116512,,2015-007070,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,1999-05-11,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116513,,2015-007071,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2000-05-11,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116514,,2015-007072,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2002-06-15,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116515,,2015-007073,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2002-08-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
116516,,2015-007074,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2005-05-16,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116519,,2015-007077,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2006-05-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116520,,2015-007078,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2006-05-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116521,,2015-007079,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116522,,2015-007080,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116523,,2015-007081,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116524,,2015-007082,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116525,,2015-007083,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116526,,2015-007084,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116527,,2015-007085,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116528,,2015-007086,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116529,,2015-007087,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116571,,2015-007129,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,1998-06-28,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116572,,2015-007130,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2002-08-10,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116573,,2015-007131,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2004-07-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116574,,2015-007132,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2004-08-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116575,,2015-007133,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116576,,2015-007134,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116577,,2015-007135,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116578,,2015-007136,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116579,,2015-007137,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116580,,2015-007138,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116581,,2015-007139,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116609,,2015-007167,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2002-08-11,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116610,,2015-007168,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2004-07-25,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116611,,2015-007169,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2004-08-15,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116612,,2015-007170,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2002-06-15,,"Amborn-Pagin Wildlife Area",40.469571,-91.524545,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116613,,2015-007171,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,1999-07-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116614,,2015-007172,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2000-05-11,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116615,,2015-007173,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2001-08-05,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116616,,2015-007174,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2002-08-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116617,,2015-007175,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2002-08-11,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116618,,2015-007176,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2004-06-26,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116619,,2015-007177,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2004-07-25,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116620,,2015-007178,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2004-08-15,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116621,,2015-007179,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2002-08-10,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116622,,2015-007180,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2005-06-12,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116623,,2015-007181,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2009-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116624,,2015-007182,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2010-07-01,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116625,,2015-007183,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116626,,2015-007184,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2011-07-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116627,,2015-007185,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116628,,2015-007186,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2014-07-03,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116629,,2015-007187,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2008-06-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
116630,,2015-007188,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2010-07-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116631,,2015-007189,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116632,,2015-007190,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2011-07-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116633,,2015-007191,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2013-06-22,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116634,,2015-007192,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2008-06-21,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
