ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
181433,,2016-046182,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2016-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185243,,2017-003205,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2015-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186398,,2017-004359,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2015-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186401,,2017-004362,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2015-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187842,,2017-005803,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2017-04-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191210,,2017-009171,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2011-05-03,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191298,,2017-009259,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2017-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191330,,2017-009291,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2017-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191685,,2017-009646,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2011-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191714,,2017-009675,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2011-05-16,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191725,,2017-009686,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2011-05-17,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201093,,2017-019022,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2017-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201127,,2017-019056,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2017-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201144,,2017-019073,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2017-09-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201194,,2017-019123,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2017-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
201224,,2017-019153,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2017-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201249,,2017-019178,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2017-10-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201268,,2017-019197,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2017-10-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201277,,2017-019206,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2017-10-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201295,,2017-019224,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2017-10-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201399,,2017-019328,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2017-10-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201494,,2017-019423,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2017-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210508,,2018-008665,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2018-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210531,,2018-008688,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2018-04-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210602,,2018-008759,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2018-05-01,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210713,,2018-008870,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2018-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210751,,2018-008908,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
210797,,2018-008954,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211002,,2018-009159,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2018-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211044,,2018-009201,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2018-04-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215052,,2018-013208,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2008-04-27,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229023,,2019-003737,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2018-10-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230112,,2019-004825,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2019-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238783,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2009-05-06,13:40:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247096,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2017-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
264145,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2020-04-25,12:41:19,"Pleasant Creek State Recreation Area, Linn County",42.11502,-91.829923,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
264312,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2020-05-02,13:24:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,photograph,1,,,,,,,,,
264380,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2020-05-03,9:57:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264461,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2020-05-12,10:48:52,"Wanatee County Park",42.008935,-91.573113,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264599,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2010-05-17,10:36:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264738,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2010-05-06,9:43:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266204,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2009-05-06,13:40:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266446,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2009-09-28,15:07:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266452,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2009-09-28,15:07:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273158,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2020-10-02,8:23:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273163,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2020-10-02,8:23:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273165,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2020-10-02,8:23:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273174,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2020-10-04,10:00:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273192,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2020-10-06,9:43:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273205,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2020-10-09,8:39:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273216,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2020-10-16,13:50:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
274717,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2020-10-07,10:03:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287774,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2021-05-16,15:00:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299295,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2021-10-12,17:35:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299315,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2021-10-10,10:04:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299336,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2021-10-09,17:28:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299367,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2021-10-07,11:40:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299376,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2021-10-06,7:47:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299401,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2021-10-05,17:30:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299426,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2021-10-04,17:16:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299429,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2021-10-04,15:30:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299432,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2021-10-04,15:23:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299440,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2021-10-04,14:25:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299442,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2021-10-04,14:23:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299447,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2021-10-04,14:19:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
302342,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2021-10-04,12:26:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,80,,,,,,,,,
307001,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2021-10-04,10:21:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307037,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2021-10-03,16:53:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307039,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2021-10-03,16:47:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307646,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2021-10-06,17:41:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307651,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2021-10-06,17:37:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307666,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2021-10-06,15:17:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307669,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2021-10-06,15:06:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309523,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2022-05-08,6:11:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315134,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2022-10-05,8:21:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
315737,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2022-10-07,16:11:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315742,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2022-10-07,14:36:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315820,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2022-10-11,16:58:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317580,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2022-09-29,15:06:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317623,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2022-09-27,9:19:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317627,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2022-09-27,9:13:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317643,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2022-09-26,8:21:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333514,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2022-08-13,14:37:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347531,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2023-10-05,13:23:27,"1460 Douglas Ct, Marion",42.040050565,-91.591192551667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347548,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2023-10-06,08:02:46,"1460 Douglas Ct, Marion",42.040061688333,-91.591206633333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
