ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152490,,2016-017235,,"Tramea lacerata","Black Saddlebags",Iowa,Fremont,1999-07-10,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3+ ac. lots of pond weeds along margin
"
152505,,2016-017250,,"Tramea lacerata","Black Saddlebags",Iowa,Floyd,2000-07-06,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -- 3-4 ac."
152525,,2016-017270,,"Tramea lacerata","Black Saddlebags",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3-4 ac.
"
152553,,2016-017298,,"Tramea lacerata","Black Saddlebags",Iowa,Carroll,1998-09-13,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - Deep - steep sided- lots of  aquatic plants"
152562,,2016-017307,,"Tramea lacerata","Black Saddlebags",Iowa,Louisa,1995-06-30,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond  muddy with some potomogeton"
152569,,2016-017314,,"Tramea lacerata","Black Saddlebags",Iowa,Appanoose,1999-07-22,,"Appanoose County",40.680611,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  on Rte 92
"
152582,,2016-017327,,"Tramea lacerata","Black Saddlebags",Iowa,Monroe,1998-06-16,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  small"
152654,,2016-017399,,"Tramea lacerata","Black Saddlebags",Iowa,"Palo Alto",2000-07-08,,"Farm Pond on B57",42.981691,-94.720166,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152680,,2016-017425,,"Tramea lacerata","Black Saddlebags",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"farm pond about 2 ac."
152706,,2016-017451,,"Tramea lacerata","Black Saddlebags",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond beside L-20"
152719,,2016-017464,,"Tramea lacerata","Black Saddlebags",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -by side of road - nice"
152760,,2016-017505,,"Tramea lacerata","Black Saddlebags",Iowa,Madison,1998-07-08,,"Fellowship Forest",41.276545,-94.069148,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152773,,2016-017518,,"Tramea lacerata","Black Saddlebags",Iowa,Madison,1999-07-28,,"Fellowship Forest",41.276609,-94.068976,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152836,,2016-017581,,"Tramea lacerata","Black Saddlebags",Iowa,Winnebago,1997-06-23,,"Florence Recreation Area",43.377357,-93.851967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152888,,2016-017633,,"Tramea lacerata","Black Saddlebags",Iowa,Mills,1999-07-11,,"Folsom Lake Wildlife Management Area",41.07927,-95.825236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152906,,2016-017651,,"Tramea lacerata","Black Saddlebags",Iowa,Fremont,1999-07-11,,"Forneys Lake State Wildlife Management Area",40.853252,-95.794085,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152934,,2016-017679,,"Tramea lacerata","Black Saddlebags",Iowa,Emmet,1993-06-25,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
153032,,2016-017777,,"Tramea lacerata","Black Saddlebags",Iowa,"Black Hawk",1999-09-01,,"Franta Wildlife Area - pit at S. end
",42.446799,-92.068908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153143,,2016-017888,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1993-07-08,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153180,,2016-017925,,"Tramea lacerata","Black Saddlebags",Iowa,Henry,1998-05-27,,"Geode State Park",40.827028,-91.391999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153193,,2016-017938,,"Tramea lacerata","Black Saddlebags",Iowa,Henry,1998-05-27,,"Geode State Park",40.826768,-91.391827,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153283,,2016-018028,,"Tramea lacerata","Black Saddlebags",Iowa,Henry,1997-07-10,,"Geode State Park",40.826508,-91.390282,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153284,,2016-018029,,"Tramea lacerata","Black Saddlebags",Iowa,Henry,1997-07-10,,"Geode State Park",40.826508,-91.391827,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153299,,2016-018044,,"Tramea lacerata","Black Saddlebags",Iowa,Hardin,1994-07-10,,"Gehrke's Campground and Lake",42.405695,-93.315122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153405,,2016-018150,,"Tramea lacerata","Black Saddlebags",Iowa,Hamilton,1999-07-13,,"Gordon's Marsh Area",42.393986,-93.879715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153486,,2016-018231,,"Tramea lacerata","Black Saddlebags",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit Area: pit pond,tiny wetland, roadside ditch with water 
"
153522,,2016-018267,,"Tramea lacerata","Black Saddlebags",Iowa,Greene,2000-08-01,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pits"
153555,,2016-018300,,"Tramea lacerata","Black Saddlebags",Iowa,Johnson,1997-07-02,,"Conklin Quarry",41.697706,-91.554692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153606,,2016-018351,,"Tramea lacerata","Black Saddlebags",Iowa,Marshall,1996-08-30,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153616,,2016-018361,,"Tramea lacerata","Black Saddlebags",Iowa,Jackson,1998-06-23,,"Green Island Wildlife Management Area",42.149613,-90.285929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
153691,,2016-018436,,"Tramea lacerata","Black Saddlebags",Iowa,Union,1999-07-28,,"Groesbeck Wildlife Area",41.098525,-94.142689,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153706,,2016-018451,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1994-06-19,,"Grover's Lake",43.497284,-95.164638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153710,,2016-018455,,"Tramea lacerata","Black Saddlebags",Iowa,Johnson,1996-07-24,,"Hawkeye Willdlife Management Area",41.772046,-91.715148,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153719,,2016-018464,,"Tramea lacerata","Black Saddlebags",Iowa,Clayton,1999-06-21,,Guttenberg,42.780488,-91.094741,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153731,,2016-018476,,"Tramea lacerata","Black Saddlebags",Iowa,Montgomery,1997-06-20,,"Hacklebarney Woods County Park",40.984613,-94.970986,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153795,,2016-018540,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1994-06-17,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153796,,2016-018541,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1994-06-24,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153864,,2016-018609,,"Tramea lacerata","Black Saddlebags",Iowa,Boone,1998-06-02,,"Harrier Marsh",42.023602,-94.0144494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153869,,2016-018614,,"Tramea lacerata","Black Saddlebags",Iowa,Boone,1999-07-13,,"Harrier Marsh",42.023602,-94.0144494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153895,,2016-018640,,"Tramea lacerata","Black Saddlebags",Iowa,O'Brien,1994-06-21,,"Henry Creek @Yulan Ave",42.982249,-95.39811,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153949,,2016-018694,,"Tramea lacerata","Black Saddlebags",Iowa,Story,1997-07-09,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153966,,2016-018711,,"Tramea lacerata","Black Saddlebags",Iowa,Tama,1995-08-30,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153997,,2016-018742,,"Tramea lacerata","Black Saddlebags",Iowa,Fremont,1999-07-11,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Highway 2  deep wetland?
"
154002,,2016-018747,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1993-06-22,,"McClurg Waterfowl Production Area",43.43068,-95.170259,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
154069,,2016-018814,,"Tramea lacerata","Black Saddlebags",Iowa,Appanoose,1998-06-01,,"Honey Creek State Park",40.86297,-92.93734,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154083,,2016-018828,,"Tramea lacerata","Black Saddlebags",Iowa,Appanoose,1997-07-01,,"Honey Creek State Park",40.86297,-92.93734,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154100,,2016-018845,,"Tramea lacerata","Black Saddlebags",Iowa,Warren,1998-06-16,,"Hooper State Game Area",41.277228,-93.588867,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154129,,2016-018874,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1994-06-17,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154380,,2016-019125,,"Tramea lacerata","Black Saddlebags",Iowa,Washington,1996-06-27,,"Iowa Township Park",41.48502,-91.581131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154397,,2016-019142,,"Tramea lacerata","Black Saddlebags",Iowa,Washington,1998-07-02,,"Iowa Township Park",41.48502,-91.581131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154412,,2016-019157,,"Tramea lacerata","Black Saddlebags",Iowa,Cass,1997-06-19,,"Iranistan Rock Quarry Park",41.310194,-95.134862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154447,,2016-019192,,"Tramea lacerata","Black Saddlebags",Iowa,Jasper,1995-09-01,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154448,,2016-019193,,"Tramea lacerata","Black Saddlebags",Iowa,Jasper,1997-06-16,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154535,,2016-019280,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1993-06-16,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154561,,2016-019306,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1993-06-24,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154640,,2016-019385,,"Tramea lacerata","Black Saddlebags",Iowa,Mills,1999-07-11,,"Keg Lake Wildlife Management Area",40.986901,-95.805201,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154679,,2016-019424,,"Tramea lacerata","Black Saddlebags",Iowa,Johnson,1994-09-01,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154710,,2016-019455,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1993-07-18,,"Kettleson Hogsback Waterfowl Production Area",43.465625,-95.127511,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154729,,2016-019474,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1994-07-17,,"Kettleson Hogsback Wildlife area",43.469787,-95.141718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154739,,2016-019484,,"Tramea lacerata","Black Saddlebags",Iowa,Clinton,1995-06-14,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154749,,2016-019494,,"Tramea lacerata","Black Saddlebags",Iowa,Clinton,1997-09-10,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154769,,2016-019514,,"Tramea lacerata","Black Saddlebags",Iowa,Clinton,1997-06-30,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154855,,2016-019600,,"Tramea lacerata","Black Saddlebags",Iowa,Cedar,1997-07-11,,"Meadow Lake Campground",41.709227,-91.098804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154872,,2016-019617,,"Tramea lacerata","Black Saddlebags",Iowa,Cedar,1997-07-05,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154924,,2016-019669,,"Tramea lacerata","Black Saddlebags",Iowa,Cedar,1998-05-31,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154937,,2016-019682,,"Tramea lacerata","Black Saddlebags",Iowa,Ringgold,1997-06-26,,"Kokesh County Recreation Area",40.79237,-94.33877,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154958,,2016-019703,,"Tramea lacerata","Black Saddlebags",Iowa,Buchanan,1997-06-13,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154988,,2016-019733,,"Tramea lacerata","Black Saddlebags",Iowa,Buchanan,1997-07-08,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154989,,2016-019734,,"Tramea lacerata","Black Saddlebags",Iowa,Buchanan,2002-07-02,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155019,,2016-019764,,"Tramea lacerata","Black Saddlebags",Iowa,Buchanan,1999-06-14,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155058,,2016-019803,,"Tramea lacerata","Black Saddlebags",Iowa,Buchanan,1996-07-29,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155104,,2016-019849,,"Tramea lacerata","Black Saddlebags",Iowa,Buchanan,1995-06-19,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155116,,2016-019861,,"Tramea lacerata","Black Saddlebags",Iowa,Buchanan,1999-09-01,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155126,,2016-019871,,"Tramea lacerata","Black Saddlebags",Iowa,Buchanan,1995-08-06,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155218,,2016-019963,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1993-06-29,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155274,,2016-020019,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1993-07-04,,"Okoboji Summer Theater",43.396187,-95.128254,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
155328,,2016-020073,,"Tramea lacerata","Black Saddlebags",Iowa,Warren,1998-06-16,,"Lake Ahquabi State Park",41.290899,-93.589992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155364,,2016-020109,,"Tramea lacerata","Black Saddlebags",Iowa,Cass,1995-07-18,,"Lake Anita State Park",41.42487,-94.77973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155387,,2016-020132,,"Tramea lacerata","Black Saddlebags",Iowa,Adams,1997-06-20,,"Lake Binder Park",41.003025,-94.710692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155441,,2016-020186,,"Tramea lacerata","Black Saddlebags",Iowa,Washington,1995-07-28,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155466,,2016-020211,,"Tramea lacerata","Black Saddlebags",Iowa,Cherokee,1996-07-09,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lake Elmo  E. side #31"
155540,,2016-020285,,"Tramea lacerata","Black Saddlebags",Iowa,Adams,1997-06-20,,"Lake Icaria County Recreational Area",41.057939,-94.729174,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155561,,2016-020306,,"Tramea lacerata","Black Saddlebags",Iowa,Iowa,1997-07-28,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155580,,2016-020325,,"Tramea lacerata","Black Saddlebags",Iowa,Iowa,1994-08-23,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155589,,2016-020334,,"Tramea lacerata","Black Saddlebags",Iowa,Iowa,1997-08-28,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155614,,2016-020359,,"Tramea lacerata","Black Saddlebags",Iowa,Mahaska,1995-06-29,,"Lake Keomah State Park",41.286278,-92.53998,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155683,,2016-020428,,"Tramea lacerata","Black Saddlebags",Iowa,Johnson,1998-05-18,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155740,,2016-020485,,"Tramea lacerata","Black Saddlebags",Iowa,Johnson,1998-05-31,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155751,,2016-020496,,"Tramea lacerata","Black Saddlebags",Iowa,Johnson,1995-08-05,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155776,,2016-020521,,"Tramea lacerata","Black Saddlebags",Iowa,Johnson,1997-06-12,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155794,,2016-020539,,"Tramea lacerata","Black Saddlebags",Iowa,Winneshiek,1998-06-12,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155856,,2016-020601,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1994-06-18,,"Emerson Bay State Rcreation Area",43.357575,-95.175766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155931,,2016-020676,,"Tramea lacerata","Black Saddlebags",Iowa,Adair,1995-07-19,,"Lake Orient Recreation Area",41.199456,-94.436218,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155932,,2016-020677,,"Tramea lacerata","Black Saddlebags",Iowa,Adair,1998-07-08,,"Lake Orient Recreation Area",41.199623,-94.436974,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155944,,2016-020689,,"Tramea lacerata","Black Saddlebags",Iowa,Lyon,1997-07-15,,"Lake Pahoja Recreation Area",43.384647,-96.467023,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155970,,2016-020715,,"Tramea lacerata","Black Saddlebags",Iowa,"Van Buren",1995-09-15,,"Lake Sugema Wildlife Area",40.698532,-92.044346,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155979,,2016-020724,,"Tramea lacerata","Black Saddlebags",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.822302,-92.569362,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
155995,,2016-020740,,"Tramea lacerata","Black Saddlebags",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.823991,-92.569706,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156017,,2016-020762,,"Tramea lacerata","Black Saddlebags",Iowa,Johnson,1998-05-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156082,,2016-020827,,"Tramea lacerata","Black Saddlebags",Iowa,Marshall,1995-07-10,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill Area Pond"
156104,,2016-020849,,"Tramea lacerata","Black Saddlebags",Iowa,Louisa,1998-08-18,,"Klum Lake State Game Management Area",41.2680847,-91.1501493,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156108,,2016-020853,,"Tramea lacerata","Black Saddlebags",Iowa,Cass,1996-07-16,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large borrow pit along  Rte. 71"
156145,,2016-020890,,"Tramea lacerata","Black Saddlebags",Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond  Muddy with Sagitaria
"
156175,,2016-020920,,"Tramea lacerata","Black Saddlebags",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.026088,-94.081318,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156186,,2016-020931,,"Tramea lacerata","Black Saddlebags",Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond
"
156212,,2016-020957,,"Tramea lacerata","Black Saddlebags",Iowa,Henry,1998-07-03,,"Terrace Lake",41.173363,-91.548322,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156217,,2016-020962,,"Tramea lacerata","Black Saddlebags",Iowa,Appanoose,1998-06-01,,"Appanoose County",40.680611,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large muddy pond"
156263,,2016-021008,,"Tramea lacerata","Black Saddlebags",Iowa,Delaware,1999-07-27,,"Dyersville Sportsman Club",42.450388,-91.22984,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156281,,2016-021026,,"Tramea lacerata","Black Saddlebags",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156299,,2016-021044,,"Tramea lacerata","Black Saddlebags",Iowa,Franklin,1998-07-01,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond -sand/gravel pit"
156322,,2016-021067,,"Tramea lacerata","Black Saddlebags",Iowa,Jefferson,1998-07-02,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond with concrete dam"
156358,,2016-021103,,"Tramea lacerata","Black Saddlebags",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large private pond/lake"
156399,,2016-021144,,"Tramea lacerata","Black Saddlebags",Iowa,Buchanan,1999-09-01,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large stream/small creek 4-15 ft. wide
"
156454,,2016-021199,,"Tramea lacerata","Black Saddlebags",Iowa,Cherokee,1994-06-21,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156540,,2016-021285,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1993-07-04,,"Lily Lake",43.394437,-95.022071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156572,,2016-021317,,"Tramea lacerata","Black Saddlebags",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Limestone Quarry  good marshy areas along side
"
156579,,2016-021324,,"Tramea lacerata","Black Saddlebags",Iowa,Pocahontas,2000-07-08,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Limestone Quarry  Water way down"
156671,,2016-021416,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,2002-07-03,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156907,,2016-021652,,"Tramea lacerata","Black Saddlebags",Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.639236,-94.462707,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156920,,2016-021665,,"Tramea lacerata","Black Saddlebags",Iowa,Pocahontas,1995-06-22,,"Lizard Creek Wildlife Area",42.639818,-94.486299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156930,,2016-021675,,"Tramea lacerata","Black Saddlebags",Iowa,Pocahontas,1994-07-22,,"Lizard Creek Wildlife Area",42.639818,-94.486299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,bayou
157085,,2016-021830,,"Tramea lacerata","Black Saddlebags",Iowa,Johnson,1994-10-06,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,field
157104,,2016-021849,,"Tramea lacerata","Black Saddlebags",Iowa,"Cerro Gordo",1999-07-17,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157134,,2016-021879,,"Tramea lacerata","Black Saddlebags",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Man made pond - below dam"
157164,,2016-021909,,"Tramea lacerata","Black Saddlebags",Iowa,Shelby,2001-07-05,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
