ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
93456,,2014-094203,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1998-06-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93501,,2014-094248,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1998-07-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93561,,2014-094308,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1998-09-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93667,,2014-094414,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1999-05-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
93744,,2014-094491,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1999-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93834,,2014-094581,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1999-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93951,,2014-094698,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93952,,2014-094699,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
94002,,2014-094749,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1999-05-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94033,,2014-094780,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1999-05-20,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
94307,,2014-095054,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2000-04-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94377,,2014-095124,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2001-05-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94418,,2014-095165,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2001-06-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94598,,2014-095345,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2002-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94646,,2014-095393,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2002-05-22,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94647,,2014-095394,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2002-05-22,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94773,,2014-095520,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2005-04-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94904,,2014-095651,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2013-05-20,,"Pleasant Creek State Recreation Area, Linn County",42.11337,-91.82023,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95571,,2014-096318,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1997-08-30,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95603,,2014-096350,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2000-09-17,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95638,,2014-096385,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2001-05-08,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95679,,2014-096426,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96009,,2014-096756,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
98598,,2014-099345,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98789,,2014-099536,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98849,,2014-099596,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1995-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98909,,2014-099656,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1995-06-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
99191,,2014-099938,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99442,,2014-100189,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1998-04-23,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99492,,2014-100239,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1998-05-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99538,,2014-100285,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1998-05-25,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
99906,,2014-100653,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
100149,,2014-100896,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100164,,2014-100911,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2001-05-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100247,,2014-100994,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2001-09-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100605,,2014-101352,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1992-05-17,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100679,,2014-101426,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1992-09-19,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100730,,2014-101477,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1999-05-12,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
101291,,2014-102038,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101424,,2014-102171,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101872,,2014-102619,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101924,,2014-102671,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1993-05-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102172,,2014-102919,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1994-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102200,,2014-102947,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1994-07-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102474,,2014-103221,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1995-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102527,,2014-103274,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1995-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102618,,2014-103365,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1996-06-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102654,,2014-103401,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1996-06-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102684,,2014-103431,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1996-11-30,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102860,,2014-103607,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1997-05-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103027,,2014-103774,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1998-04-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103175,,2014-103922,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2000-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103211,,2014-103958,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2001-04-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103598,,2014-104345,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2008-06-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103634,,2014-104381,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103709,,2014-104456,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103779,,2014-104526,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2012-04-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121337,,2015-011740,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2014-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121409,,2015-011812,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2014-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
122878,,2015-013445,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2015-04-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
123298,,2015-013865,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2015-05-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123460,,2015-014027,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134456,,2015-025050,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2015-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134659,,2015-025253,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2015-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134660,,2015-025254,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2015-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134691,,2015-025285,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2015-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
134718,,2015-025312,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2015-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134752,,2015-025346,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2015-09-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134783,,2015-025377,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2015-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134844,,2015-025438,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2015-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167612,,2016-032357,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2016-05-06,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167729,,2016-032474,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2016-05-11,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167856,,2016-032601,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2016-05-24,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167872,,2016-032617,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2016-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181281,,2016-046030,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2016-09-15,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181355,,2016-046104,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2016-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181371,,2016-046120,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2016-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181428,,2016-046177,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2016-09-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186308,,2017-004269,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2015-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186396,,2017-004357,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2015-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186403,,2017-004364,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2015-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186405,,2017-004366,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2015-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186417,,2017-004378,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2015-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186589,,2017-004550,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2015-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187840,,2017-005801,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2017-04-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187937,,2017-005898,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2017-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191690,,2017-009651,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2011-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201050,,2017-018979,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2017-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201498,,2017-019427,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2017-09-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210514,,2018-008671,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2018-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
211066,,2018-009223,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2018-04-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229016,,2019-003730,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2018-10-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230094,,2019-004807,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2019-05-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230095,,2019-004808,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2019-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230114,,2019-004827,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2019-04-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231070,,2019-005140,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2019-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231071,,2019-005141,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231143,,2019-005213,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2019-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231174,,2019-005244,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2019-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231229,,2019-005300,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2019-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231313,,2019-005385,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231434,,2019-005507,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2019-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231510,,2019-005584,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2019-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
236776,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2019-08-24,16:12:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236782,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2019-08-25,10:30:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236828,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2019-08-31,11:11:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237548,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2019-09-02,12:59:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237579,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2019-09-07,11:17:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238887,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2019-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238896,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2019-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238910,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2019-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
271962,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2020-09-17,14:16:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271966,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2020-09-17,13:51:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271985,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2020-09-17,9:18:08,"Behren's Pond Woodland State Preserve",42.11690715,-91.7550947,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272554,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2020-09-27,8:18:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
287756,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2021-05-08,9:17:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287770,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2021-05-07,6:27:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299443,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2021-10-04,14:22:29,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307003,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2021-10-04,10:04:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307009,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2021-10-04,9:43:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307018,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2021-10-04,9:24:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307041,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2021-10-03,12:25:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307471,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2021-10-02,10:09:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307475,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2021-10-02,9:50:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307478,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2021-10-02,9:44:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307499,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2021-09-30,10:45:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307563,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2021-09-19,8:43:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307577,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2021-09-18,11:36:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
