ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
298343,,,,"Porpomiris curtulus",None,Iowa,Johnson,2021-08-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298983,,,,"Phytocoris tibialis",None,Iowa,Johnson,2021-09-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
307076,,,,"Adelphocoris lineolatus","Alfalfa Plant Bug",Iowa,Jefferson,2021-07-21,20:33:59,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307083,,,,"Adelphocoris lineolatus","Alfalfa Plant Bug",Iowa,Jefferson,2021-07-21,20:28:53,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307285,,,,"Adelphocoris lineolatus","Alfalfa Plant Bug",Iowa,Jefferson,2021-07-21,23:28:34,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307311,,,,"Adelphocoris lineolatus","Alfalfa Plant Bug",Iowa,Jefferson,2021-07-21,23:08:48,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
309745,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Linn,2022-06-03,20:43:56,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309776,,,,"Sericophanes heidemanni",None,Iowa,Linn,2022-06-03,20:16:50,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309823,,,,"Taedia scrupea",None,Iowa,Linn,2022-06-05,17:46:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",larva,Sighting,Photograph,10,,,,,,,,,
310034,,,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Linn,2022-06-12,9:54:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310044,,,,"Lopidea instabilis",None,Iowa,Linn,2022-06-12,9:45:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310046,,,,"Lopidea instabilis",None,Iowa,Linn,2022-06-12,9:42:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310057,,,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2022-06-12,7:51:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310067,,,,"Stenotus binotatus","Two-spotted Grass Bug",Iowa,Linn,2022-06-12,21:49:01,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310184,,,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Linn,2022-06-12,20:28:18,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310191,,,,"Plagiognathus obscurus","Obscure Plant Bug",Iowa,Linn,2022-06-12,20:24:29,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310199,,,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2022-06-12,20:12:19,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310216,,,,"Orthotylus ornatus",None,Iowa,Linn,2022-06-12,20:03:37,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310222,,,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Linn,2022-06-11,12:22:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310227,,,,"Lopidea instabilis",None,Iowa,Linn,2022-06-11,12:16:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310233,,,,"Lopidea instabilis",None,Iowa,Linn,2022-06-09,12:23:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310261,,,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2022-06-13,15:41:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310266,,,,"Taedia scrupea",None,Iowa,Linn,2022-06-06,17:09:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310716,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Linn,2022-06-25,13:49:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310722,,,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Linn,2022-06-25,13:41:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310723,,,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2022-06-25,13:40:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310928,,,,"Stenotus binotatus","Two-spotted Grass Bug",Iowa,Linn,2022-06-24,21:23:03,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311193,,,,"Adelphocoris lineolatus","Alfalfa Plant Bug",Iowa,Linn,2022-06-28,21:35:09,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311658,,,,"Phytocoris infuscatus",None,Iowa,Linn,2022-07-02,20:07:02,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
312154,,,,"Adelphocoris lineolatus","Alfalfa Plant Bug",Iowa,Linn,2022-07-18,22:13:08,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312739,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Linn,2022-07-26,20:54:04,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312848,,,,"Lygus hesperus","Western Tarnished Plant Bug",Iowa,Linn,2022-07-31,22:01:44,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
313333,,,,"Deraeocoris aphidiphagus",None,Iowa,Lee,2022-08-12,21:58:56,"Shimek State Forest, Donnellson Unit",40.649361,-91.68074,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313349,,,,"Phytocoris undetermined",None,Iowa,Lee,2022-08-12,22:15:05,"Shimek State Forest, Donnellson Unit",40.648032,-91.680894,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313357,,,,"Hyaliodes harti",None,Iowa,Lee,2022-08-12,22:25:02,"Shimek State Forest, Donnellson Unit",40.648625,-91.679679,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313446,,,,"Ceratocapsus undetermined",None,Iowa,Lee,2022-08-13,21:16:36,"Shimek State Forest, Donnellson Unit",40.649668,-91.682528,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313517,,,,"Adelphocoris lineolatus","Alfalfa Plant Bug",Iowa,Linn,2022-08-17,22:32:14,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313978,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Linn,2022-08-25,20:38:38,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314584,,,,"Taedia celtidis",None,Iowa,Johnson,2015-07-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314589,,,,"Deraeocoris nebulosus",None,Iowa,Johnson,2021-09-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314844,,,,"Pseudoxenetus regalis",None,Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315015,,,,"Stenotus binotatus","Two-spotted Grass Bug",Iowa,Johnson,2022-06-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315432,,,,"Deraeocoris histrio",None,Iowa,Johnson,2022-05-31,22:07:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315474,,,,"Stenotus binotatus","Two-spotted Grass Bug",Iowa,Johnson,2022-06-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315508,,,,"Plagiognathus politus",None,Iowa,Johnson,2022-06-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315704,,,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Webster,2022-06-11,16:28:58,"Fort Dodge Nature Trail",42.535325,-94.162978,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315713,,,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Warren,2022-05-29,9:14:01,"Summerset State Park, Banner Lakes",41.44380304,-93.55480037,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316247,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Johnson,2022-08-28,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316248,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Johnson,2021-09-13,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316287,,,,"Deraeocoris nebulosus",None,Iowa,Johnson,2022-07-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316316,,,,"Hyaliodes harti",None,Iowa,Johnson,2022-07-02,,"Schwab-Buford Preserve",41.753056,-91.533987,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
317688,,,,"Adelphocoris rapidus","Rapid Plant Bug",Iowa,Johnson,2022-07-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319559,,,,"Trigonotylus caelestialium","Rice Leaf Bug",Iowa,Johnson,2022-07-06,22:48:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320093,,,,"Texocoris nigrellus",None,Iowa,Johnson,2022-07-09,,"MacBride Nature Recreation Area",41.786978,-91.568391,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320097,,,,"Keltonia tuckeri",None,Iowa,Johnson,2022-07-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320246,,,,"Leptopterna dolabrata","Meadow Plant Bug",Iowa,Johnson,2022-06-05,8:55:00,"Willow Creek/Kiwanis Park",41.644885,-91.568756,"Peter Hansen",adult,sighting,photograph,1,,,,,,,,,"Willow Creek or Kiwanis Park
Assumed to be:
Meadow Plant Bug (Leptopterna dolabrata)"
320273,,,,"Reuteria querci",None,Iowa,Johnson,2022-07-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320323,,,,"Adelphocoris lineolatus","Alfalfa Plant Bug",Iowa,Johnson,2022-07-16,23:01:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320428,,,,"Deraeocoris histrio",None,Iowa,Johnson,2022-07-11,22:28:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320515,,,,"Phytocoris tibialis",None,Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320566,,,,"Corticoris signatus",None,Iowa,Johnson,2022-07-17,6:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320588,,,,"Hyaliodes harti",None,Iowa,Johnson,2022-07-19,6:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320755,,,,"Phytocoris tibialis",None,Iowa,Johnson,2022-07-19,6:18:12,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320768,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Johnson,2022-07-19,22:05:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332015,,,,"Keltonia tuckeri",None,Iowa,Johnson,2022-09-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332040,,,,"Sericophanes heidemanni",None,Iowa,Johnson,2022-08-31,21:50:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332268,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Johnson,2022-08-18,21:41:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332417,,,,"Polymerus basalis",None,Iowa,Johnson,2022-08-06,21:42:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332591,,,,"Sericophanes heidemanni",None,Iowa,Johnson,2022-09-19,21:45:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332593,,,,"Trigonotylus caelestialium","Rice Leaf Bug",Iowa,Johnson,2022-09-19,22:17:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332595,,,,"Reuteroscopus ornatus","Ornate Plant Bug",Iowa,Johnson,2022-09-19,22:16:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332807,,,,"Amblytylus nasutus",None,Iowa,Johnson,2022-08-27,13:01:20,"Ciha Fen Wildlife Preserve",41.829116255,-91.38159238833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332829,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Johnson,2022-08-20,06:20:20,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333048,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Johnson,2022-09-20,14:46:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333072,,,,"Semium hirtum",None,Iowa,Wapello,2022-09-24,14:46:18,"Eddyville Sand Prairie Park",41.153207,-92.619049,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334531,,,,"Orthotylus ornatus",None,Iowa,Linn,2023-05-26,21:39:28,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
334647,,,,"Stenotus binotatus","Two-spotted Grass Bug",Iowa,Linn,2023-05-30,21:32:43,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
334651,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Linn,2023-05-30,21:29:42,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
334732,,,,"Adelphocoris lineolatus","Alfalfa Plant Bug",Iowa,Linn,2023-06-05,16:31:53,"1460 Douglas Ct, Marion",42.04010293333334,-91.59094492999999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334761,,,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Linn,2023-06-06,09:52:01,"1460 Douglas Ct, Marion",42.040093969999994,-91.59092570666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334763,,,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2023-06-06,09:51:09,"1460 Douglas Ct, Marion",42.040093969999994,-91.59092570666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334767,,,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2023-06-06,09:47:43,"1460 Douglas Ct, Marion",42.040093969999994,-91.59092570666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334869,,,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2023-06-07,10:28:00,"1460 Douglas Ct, Marion",42.040099635,-91.59093762333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335688,,,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Linn,2023-06-20,10:36:07,"1460 Douglas Ct, Marion",42.040064773333,-91.590903461667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335690,,,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2023-06-20,10:39:42,"1460 Douglas Ct, Marion",42.040064773333,-91.590903461667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335700,,,,"Lopidea instabilis",None,Iowa,Linn,2023-06-20,13:54:11,"1460 Douglas Ct, Marion",42.040064773333,-91.590903461667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335803,,,,"Blepharidopterus provancheri",None,Iowa,Polk,2023-06-25,21:58:36,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
336189,,,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2023-06-29,22:40:41,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336297,,,,"Reuteroscopus ornatus","Ornate Plant Bug",Iowa,Linn,2023-06-29,9:34:23,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336303,,,,"Lopidea instabilis",None,Iowa,Linn,2023-06-29,9:37:12,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336316,,,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2023-06-29,10:42:16,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336421,,,,"Plagiognathus delicatus",None,Iowa,Linn,2023-07-03,21:38:47,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336739,,,,"Lygus punctatus",None,Iowa,Linn,2023-07-02,22:13:21,"1460 Douglas Ct, Marion",42.04009867,-91.59091561,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
336850,,,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Benton,2023-07-06,10:43:44,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336873,,,,"Plagiognathus arbustorum",None,Iowa,Benton,2023-07-06,11:06:57,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336965,,,,"Lopidea instabilis",None,Iowa,Benton,2023-07-06,10:53:46,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337025,,,,"Plagiognathus arbustorum",None,Iowa,Benton,2023-07-06,11:18:42,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337630,,,,"Lygus punctatus",None,Iowa,Story,2023-07-13,21:55:27,"Reiman Gardens Area, Ames",42.01002794,-93.63860655,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
338367,,,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2023-07-19,16:38:41,"1460 Douglas Ct, Marion",42.04008469,-91.59090629,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338628,,,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2023-07-22,14:17:01,"1460 Douglas Ct, Marion",42.04008353,-91.59091234,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338665,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Linn,2023-07-25,21:12:48,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
338797,,,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Benton,2023-07-27,22:20:30,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
338846,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Jackson,2023-07-19,12:34:53,"Codfish Hollow Prairie",42.073342,-90.565924,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
338931,,,,"Adelphocoris lineolatus","Alfalfa Plant Bug",Iowa,Linn,2023-07-30,21:44:13,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
340785,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Linn,2023-08-25,20:40:37,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340837,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Linn,2023-08-25,20:52:31,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341224,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Muscatine,2023-09-12,20:33:24,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341285,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Muscatine,2023-09-12,21:43:17,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341323,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Louisa,2023-09-17,11:47:59,"Hwy 61 and Iowa River",41.21513307,-91.19863117,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
341330,,,,"Tropidosteptes palmeri",None,Iowa,Linn,2023-09-05,20:04:27,"Wanatee County Park",42.01007772,-91.56652844,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
341472,,,,"Lopus decolor",None,Iowa,Johnson,2020-06-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341735,,,,"Ilnacora stalii",None,Iowa,Linn,2023-09-29,19:45:48,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
341737,,,,"Ilnacora stalii",None,Iowa,Linn,2023-09-29,19:45:49,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
341976,,,,"Sericophanes heidemanni",None,Iowa,Johnson,2023-05-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342003,,,,"Plagiognathus longirostris",None,Iowa,Polk,2023-05-27,,"Union Park",41.611633,-93.608338,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342010,,,,"Plagiognathus delicatus",None,Iowa,Polk,2023-05-27,,"Union Park",41.611866,-93.608397,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342055,,,,"Prepops insitivus",None,Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342082,,,,"Eustictus salicicola",None,Iowa,Johnson,2022-06-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342089,,,,"Stenotus binotatus","Two-spotted Grass Bug",Iowa,Johnson,2023-06-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342091,,,,"Polymerus venaticus",None,Iowa,Johnson,2023-06-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342122,,,,"Stenotus binotatus","Two-spotted Grass Bug",Iowa,Johnson,2023-06-01,22:13:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342310,,,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Johnson,2023-05-21,15:49:57,"F. W. Kent Park",41.730371233333,-91.729644203333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342469,,,,"Stenotus binotatus","Two-spotted Grass Bug",Iowa,Johnson,2023-06-07,21:48:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342539,,,,"Reuteroscopus ornatus","Ornate Plant Bug",Iowa,Johnson,2023-06-20,22:28:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
