ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
241593,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2019-04-11,15:29:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247402,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2016-04-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264772,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2010-03-31,12:37:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266513,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2019-04-11,9:28:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271101,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2020-08-30,9:05:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271390,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2020-09-06,14:23:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271947,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2020-09-17,17:12:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272541,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2020-09-18,9:20:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272556,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2020-09-18,9:30:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
273145,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2020-09-29,16:04:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273179,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2020-10-05,15:37:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
274715,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2020-10-07,10:24:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287487,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2021-04-23,9:57:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307511,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2021-09-28,9:43:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309415,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2022-04-13,10:07:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309422,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2022-03-17,10:37:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309424,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2022-03-17,10:35:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309433,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2022-04-28,14:13:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311259,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2022-05-09,7:11:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
351825,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2024-04-01,06:31:31,"1460 Douglas Ct, Marion",42.040058616667,-91.591199876667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
351829,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2024-04-01,06:31:32,"1460 Douglas Ct, Marion",42.040058616667,-91.591199876667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
351831,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2024-04-01,06:31:32,"1460 Douglas Ct, Marion",42.040058616667,-91.591199876667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
351833,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2024-04-01,06:31:32,"1460 Douglas Ct, Marion",42.040058616667,-91.591199876667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
351836,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2024-04-01,06:31:33,"1460 Douglas Ct, Marion",42.040058616667,-91.591199876667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359373,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2024-04-14,10:41:14,"1460 Douglas Ct, Marion",42.040109411667,-91.591279001667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359375,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2024-04-14,10:41:19,"1460 Douglas Ct, Marion",42.040109411667,-91.591279001667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359377,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2024-04-14,10:41:36,"1460 Douglas Ct, Marion",42.040109411667,-91.591279001667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359385,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2024-04-14,10:45:01,"1460 Douglas Ct, Marion",42.040109411667,-91.591279001667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359387,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2024-04-14,10:45:01,"1460 Douglas Ct, Marion",42.040109411667,-91.591279001667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359394,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2024-04-14,10:25:44,"1460 Douglas Ct, Marion",42.040109411667,-91.591279001667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359396,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2024-04-14,10:25:44,"1460 Douglas Ct, Marion",42.040109411667,-91.591279001667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359398,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2024-04-14,10:25:48,"1460 Douglas Ct, Marion",42.040109411667,-91.591279001667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359407,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2024-04-14,10:39:09,"1460 Douglas Ct, Marion",42.040109411667,-91.591279001667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359409,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2024-04-14,10:39:10,"1460 Douglas Ct, Marion",42.040109411667,-91.591279001667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359420,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2024-04-16,08:04:47,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359433,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2024-04-16,08:46:27,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359435,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2024-04-16,08:46:53,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359439,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2024-04-16,07:58:10,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359441,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2024-04-16,07:58:10,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359444,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2024-04-16,07:58:10,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359446,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2024-04-16,07:58:11,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359448,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2024-04-16,07:58:11,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359450,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2024-04-16,07:58:11,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359452,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2024-04-16,07:58:11,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359454,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2024-04-16,07:58:11,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359456,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2024-04-16,07:58:11,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359458,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2024-04-16,07:58:12,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359460,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2024-04-16,07:58:13,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359462,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2024-04-16,07:58:14,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359464,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2024-04-16,07:58:14,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359468,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2024-04-16,07:58:14,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359470,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2024-04-16,09:07:04,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359476,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2024-04-16,09:17:17,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359478,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2024-04-16,09:17:27,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359480,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2024-04-16,09:17:39,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359485,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2024-04-16,09:31:31,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359487,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2024-04-16,09:31:49,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359490,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2024-04-16,09:45:28,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359501,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2024-04-16,10:14:21,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359506,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2024-04-16,10:22:00,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359513,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2024-04-19,15:55:30,"1460 Douglas Ct, Marion",42.040056683333,-91.591241621667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359516,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2024-04-20,05:44:36,"1460 Douglas Ct, Marion",42.040056683333,-91.591241621667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359519,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2024-04-20,06:52:48,"1460 Douglas Ct, Marion",42.040056683333,-91.591241621667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359563,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2024-04-21,07:28:27,"1460 Douglas Ct, Marion",42.040116128333,-91.591270126667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359569,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2024-04-21,12:28:15,"1460 Douglas Ct, Marion",42.040116128333,-91.591270126667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359571,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2024-04-21,12:28:30,"1460 Douglas Ct, Marion",42.040116128333,-91.591270126667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359575,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2024-04-21,12:48:19,"1460 Douglas Ct, Marion",42.040116128333,-91.591270126667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
