ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
231120,,2019-005190,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231255,,2019-005326,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2019-05-19,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231296,,2019-005368,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231353,,2019-005425,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
264141,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2020-04-25,12:41:19,"Pleasant Creek State Recreation Area, Linn County",42.126549,-91.817956,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264428,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2020-05-07,18:43:54,"Wanatee County Park",42.014106,-91.569242,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264429,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2020-05-06,18:43:54,"Matsell Bridge Natural Area",42.128354,-91.38134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264806,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2010-04-10,18:18:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
275067,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2020-11-05,16:07:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
298885,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2021-09-02,8:05:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299352,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2021-10-07,11:44:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299444,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2021-10-04,14:21:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299445,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2021-10-04,14:21:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299446,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2021-10-04,14:20:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
302305,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2021-10-04,14:17:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,80,,,,,,,,,
302307,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2021-10-04,14:15:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,80,,,,,,,,,
302498,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2021-10-04,10:36:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,80,,,,,,,,,
307493,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2021-09-30,10:59:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307496,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2021-09-30,10:50:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307497,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2021-09-30,10:50:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307498,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2021-09-30,10:50:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315148,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2022-10-05,12:39:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317595,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2022-09-29,10:38:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317603,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2022-09-28,11:19:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334324,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2023-05-21,,"Matsell Bridge Natural Area",42.1306767,-91.3830611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335629,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2023-05-18,09:09:15,"1460 Douglas Ct, Marion",42.04005628,-91.591207333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339429,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2023-08-05,9:31:05,"1460 Douglas Ct, Marion",42.04008477,-91.59093032,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341827,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2023-10-15,07:46:44,"1460 Douglas Ct, Marion",42.040038455,-91.591195626667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
