ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
96389,,2014-097136,,"Junco hyemalis","Dark-eyed Junco",Wisconsin,Burnett,2008-04-30,,"Crex Meadows State Wildlife Area",45.804331,-92.681979,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96477,,2014-097224,,"Junco hyemalis","Dark-eyed Junco",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
97331,,2014-098078,,"Junco hyemalis","Dark-eyed Junco",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
97547,,2014-098294,,"Junco hyemalis","Dark-eyed Junco",Iowa,Allamakee,1994-12-22,,"Trip to Mississippi-x",43.122309,-91.202368,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
97581,,2014-098328,,"Junco hyemalis","Dark-eyed Junco",Iowa,Allamakee,1992-11-22,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,96,,,,,,,,,
97611,,2014-098358,,"Junco hyemalis","Dark-eyed Junco",Iowa,Allamakee,1993-03-06,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,36,,,,,,,,,
97648,,2014-098395,,"Junco hyemalis","Dark-eyed Junco",Iowa,Allamakee,1999-11-28,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
97720,,2014-098467,,"Junco hyemalis","Dark-eyed Junco",Iowa,Allamakee,2003-11-15,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98493,,2014-099240,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1993-01-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98517,,2014-099264,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1994-01-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98635,,2014-099382,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1994-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,251,,,,,,,,,
98668,,2014-099415,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1995-01-01,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
98696,,2014-099443,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1995-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
98712,,2014-099459,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1995-01-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,36,,,,,,,,,
98929,,2014-099676,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1995-12-27,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,75,,,,,,,,,
98957,,2014-099704,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1995-12-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99109,,2014-099856,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1996-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,75,,,,,,,,,
99235,,2014-099982,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1997-12-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
99267,,2014-100014,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1997-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,235,,,,,,,,,
99306,,2014-100053,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1998-01-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,54,,,,,,,,,
99348,,2014-100095,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1998-03-22,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99389,,2014-100136,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1998-04-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99566,,2014-100313,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1998-12-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,74,,,,,,,,,
99609,,2014-100356,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1998-12-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,192,,,,,,,,,
99657,,2014-100404,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1999-01-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
99688,,2014-100435,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1999-01-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
99714,,2014-100461,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1999-01-24,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,18,,,,,,,,,
99746,,2014-100493,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1999-02-06,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99804,,2014-100551,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1999-04-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
99940,,2014-100687,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1999-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,225,,,,,,,,,
99973,,2014-100720,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2000-02-05,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,40,,,,,,,,,
100011,,2014-100758,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2000-12-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,99,,,,,,,,,
100042,,2014-100789,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2001-01-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
100062,,2014-100809,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2001-03-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
100272,,2014-101019,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2001-12-15,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
100382,,2014-101129,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2002-12-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,68,,,,,,,,,
100415,,2014-101162,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2003-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,43,,,,,,,,,
100445,,2014-101192,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2004-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,29,,,,,,,,,
100474,,2014-101221,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2010-01-02,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,74,,,,,,,,,
100500,,2014-101247,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2011-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
100535,,2014-101282,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2011-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,80,,,,,,,,,
101024,,2014-101771,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1992-02-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101057,,2014-101804,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1992-03-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101105,,2014-101852,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101161,,2014-101908,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101223,,2014-101970,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101272,,2014-102019,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101319,,2014-102066,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1992-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101386,,2014-102133,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101536,,2014-102283,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101676,,2014-102423,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101726,,2014-102473,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101788,,2014-102535,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1993-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101974,,2014-102721,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1993-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
102034,,2014-102781,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1994-03-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102079,,2014-102826,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1994-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102239,,2014-102986,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,36,,,,,,,,,
102339,,2014-103086,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102378,,2014-103125,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1995-04-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102427,,2014-103174,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1995-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
102701,,2014-103448,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1997-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
102746,,2014-103493,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
102791,,2014-103538,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
102913,,2014-103660,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1997-11-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102939,,2014-103686,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1997-12-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
103108,,2014-103855,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2000-03-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103160,,2014-103907,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2000-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103230,,2014-103977,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2001-11-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103247,,2014-103994,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2002-02-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103272,,2014-104019,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2002-11-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103328,,2014-104075,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2003-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103762,,2014-104509,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2012-04-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103891,,2014-104638,,"Junco hyemalis","Dark-eyed Junco",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,26,,,,,,,,,
103892,,2014-104639,,"Junco hyemalis","Dark-eyed Junco",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,26,,,,,,,,,
104513,,2014-105260,,"Junco hyemalis","Dark-eyed Junco",Tennessee,Sevier,1980-08-15,,"Clingman's Dome",35.562333,-83.498498,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104882,,2014-105629,,"Junco hyemalis","Dark-eyed Junco",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105056,,2014-105803,,"Junco hyemalis","Dark-eyed Junco",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105198,,2014-105945,,"Junco hyemalis","Dark-eyed Junco",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
105259,,2014-106006,,"Junco hyemalis","Dark-eyed Junco",Montana,Gallatin,1997-08-01,,"Big Sky",45.263702,-111.333189,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105448,,2014-106195,,"Junco hyemalis","Dark-eyed Junco",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105527,,2014-106274,,"Junco hyemalis","Dark-eyed Junco",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
106521,,2014-107268,,"Junco hyemalis","Dark-eyed Junco","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109122,,2014-109512,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2014-10-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109137,,2014-109527,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2014-11-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
109177,,2014-109567,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,131,,,,,,,,,
109280,,2014-109670,,"Junco hyemalis","Dark-eyed Junco",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
109417,,2014-109807,,"Junco hyemalis","Dark-eyed Junco",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109438,,2014-109828,,"Junco hyemalis","Dark-eyed Junco",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
121489,,2015-011892,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2014-10-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121506,,2015-011909,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2014-11-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
121547,,2015-011950,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,131,,,,,,,,,
121574,,2015-011977,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2014-12-27,,"Pinicon Ridge Park",42.214343,-91.5422916,"Jim Durbin",adult,Sighting,Sighting,114,,,,,,,,,
121588,,2015-011991,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2014-12-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121607,,2015-012010,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2015-01-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
121629,,2015-012032,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2015-03-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
121774,,2015-012281,,"Junco hyemalis","Dark-eyed Junco",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121894,,2015-012450,,"Junco hyemalis","Dark-eyed Junco",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121927,,2015-012483,,"Junco hyemalis","Dark-eyed Junco",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
122861,,2015-013428,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2015-04-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
122882,,2015-013449,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2015-04-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
122893,,2015-013460,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2015-04-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
122913,,2015-013480,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2015-04-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
122958,,2015-013525,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2015-04-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166491,,2016-031236,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2015-12-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166501,,2016-031246,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2016-01-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166513,,2016-031258,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2016-01-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166537,,2016-031282,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2016-04-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166556,,2016-031301,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2016-03-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166572,,2016-031317,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2016-01-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166625,,2016-031370,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2015-12-19,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166933,,2016-031678,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2016-01-27,,"North Linn Christmas Bird Count",42.196497,-91.579306,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181339,,2016-046088,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2016-09-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
181374,,2016-046123,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2016-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
185727,,2017-003689,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2008-01-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185728,,2017-003690,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2008-01-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185730,,2017-003692,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2008-01-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186420,,2017-004381,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2017-04-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186424,,2017-004385,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2017-04-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186509,,2017-004470,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2007-04-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186720,,2017-004681,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2015-03-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186729,,2017-004690,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2015-03-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186944,,2017-004905,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2017-04-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186979,,2017-004940,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2017-04-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187197,,2017-005158,,"Junco phaeonotus","Yellow-eyed Junco",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187825,,2017-005786,,"Junco hyemalis","Dark-eyed Junco",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187844,,2017-005805,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2017-04-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
188312,,2017-006273,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2012-10-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191646,,2017-009607,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2011-01-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
193186,,2017-011151,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2017-04-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
