ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
328700,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-08-30,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,4,75,,,"Moderately Windy",,,Clear,,
328701,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-09-06,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,4,75,,,"Relatively Still",,,"Partly Cloudy",,
328702,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-07-26,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,74,,,Calm,,,"Mostly Clear",,
328703,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-08-01,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,Clear,,
328746,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-08-16,,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,2,72,,,Calm,,,"Mostly Cloudy",,
328747,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-06-16,,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
328748,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-07-12,,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,3,84,,,"Moderately Windy",,,Clear,,
328755,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-07-01,,"Yellow Banks Park",41.547615,-93.47527,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Mostly Clear",,
361245,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2023-07-20,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361255,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2023-08-16,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361260,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2023-08-25,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
361262,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2023-09-04,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
364529,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2023-05-16,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
364548,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2023-07-13,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Cloudy",,
364553,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2023-07-21,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
364559,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2023-07-31,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
364560,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2023-08-05,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,5,,,,"Moderately Windy",,,"Mostly Clear",,
364561,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2023-08-07,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364562,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2023-08-07,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364566,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2023-08-19,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
364570,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2023-09-11,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
364571,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2023-09-11,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364578,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2023-09-14,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
364579,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2023-09-17,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364580,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2023-09-21,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
364582,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2023-09-28,,"Easter Lake",41.536982,-93.549076,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
364584,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2023-10-02,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364585,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2023-10-02,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
