ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
118804,,2015-009362,,"Polygonia progne","Gray Comma",Iowa,Johnson,2003-06-15,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118805,,2015-009363,,"Polygonia progne","Gray Comma",Iowa,Johnson,2004-06-12,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118806,,2015-009364,,"Polygonia progne","Gray Comma",Iowa,Johnson,2005-04-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118807,,2015-009365,,"Polygonia progne","Gray Comma",Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118808,,2015-009366,,"Polygonia progne","Gray Comma",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118809,,2015-009367,,"Polygonia progne","Gray Comma",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
118810,,2015-009368,,"Polygonia progne","Gray Comma",Iowa,Johnson,2003-07-19,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118811,,2015-009369,,"Polygonia progne","Gray Comma",Iowa,Linn,2011-11-13,,"Pleasant Creek State Recreation Area, Linn County",42.122283,-91.817991,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118812,,2015-009370,,"Polygonia progne","Gray Comma",Iowa,Jones,2001-04-20,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118813,,2015-009371,,"Polygonia progne","Gray Comma",Iowa,Jones,2002-08-17,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118814,,2015-009372,,"Polygonia progne","Gray Comma",Iowa,Jones,2004-04-07,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118815,,2015-009373,,"Polygonia progne","Gray Comma",Iowa,Jones,2006-04-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118816,,2015-009374,,"Polygonia progne","Gray Comma",Iowa,Allamakee,2001-06-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
118817,,2015-009375,,"Polygonia progne","Gray Comma",Iowa,Allamakee,2003-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
118818,,2015-009376,,"Polygonia progne","Gray Comma",Iowa,Allamakee,2004-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
118819,,2015-009377,,"Polygonia progne","Gray Comma",Iowa,Allamakee,2005-07-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118820,,2015-009378,,"Polygonia progne","Gray Comma",Iowa,Allamakee,2006-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
118821,,2015-009379,,"Polygonia progne","Gray Comma",Iowa,Allamakee,2007-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118822,,2015-009380,,"Polygonia progne","Gray Comma",Iowa,Allamakee,2008-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
118823,,2015-009381,,"Polygonia progne","Gray Comma",Iowa,Allamakee,2009-07-03,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118824,,2015-009382,,"Polygonia progne","Gray Comma",Iowa,Allamakee,2011-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118825,,2015-009383,,"Polygonia progne","Gray Comma",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118826,,2015-009384,,"Polygonia progne","Gray Comma",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118827,,2015-009385,,"Polygonia progne","Gray Comma",Iowa,Allamakee,2008-07-13,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
126029,,2015-016597,,"Polygonia progne","Gray Comma",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126032,,2015-016600,,"Polygonia progne","Gray Comma",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127470,,2015-018060,,"Polygonia progne","Gray Comma",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
130782,,2015-021372,,"Polygonia progne","Gray Comma",Iowa,Fayette,2005-08-18,,"Junction of 150th St and M Ave",42.84639,-91.84639,"Jedidiah Oelrich",adult,Sighting,Photograph,1,,,,,,,,,
130967,,2015-021558,,"Polygonia progne","Gray Comma",Iowa,Lee,2015-09-16,,"Denning Conservation Area",40.764892,-91.593354,"Frank Olsen",adult,Sighting,Sighting,1,85,,,8,135,,"mostly sunny",,
131015,,2015-021606,,"Polygonia progne","Gray Comma",Iowa,Linn,2015-08-04,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Sighting,1,79,,,5,270,,"20-50% clear",,
131093,,2015-021684,,"Polygonia progne","Gray Comma",Iowa,Lee,2015-09-16,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Frank Olsen",adult,Sighting,Sighting,2,83,,,4,180,,"mostly sunny",,
131420,,2015-022011,,"Polygonia progne","Gray Comma",Iowa,Linn,2015-03-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
131453,,2015-022044,,"Polygonia progne","Gray Comma",Iowa,Allamakee,2015-07-22,,"Zoll's Mountain Hill Prairie",43.439626,-91.331165,"Frank Olsen",adult,Sighting,Sighting,1,80,,,4,180,,"40-50% sun",,
135135,,2015-025729,,"Polygonia progne","Gray Comma",Iowa,Mills,2008-07-26,,"Folsom Point Preserve",41.153044,-95.796881,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"loess hills prairie, some trees"
135177,,2015-025771,,"Polygonia progne","Gray Comma",Iowa,Story,2008-08-09,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"stream/semi-open woods"
136302,,2016-000844,,"Polygonia progne","Gray Comma",Iowa,Decatur,2015-04-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Butterfly Alley"
136303,,2016-000845,,"Polygonia progne","Gray Comma",Iowa,Decatur,2015-10-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"On Shagbark Hickory Bait"
138327,,2016-002872,,"Polygonia progne","Gray Comma",Iowa,Jefferson,2007-10-28,,"Near Fairfield",41.0503,-92.024,"Shady gardener",adult,Sighting,Photograph,1,,,,,,,,,
138336,,2016-002881,,"Polygonia progne","Gray Comma",Iowa,Jefferson,2007-10-28,,"Near Fairfield",41.0503,-92.024,"Shady gardener",adult,Sighting,Photograph,1,,,,,,,,,
138515,,2016-003061,,"Polygonia progne","Gray Comma",Iowa,Fayette,2005-08-18,,"Junction of 150th St and M Ave",42.84639,-91.84639,"Jedidiah Oelrich",adult,Sighting,Photograph,1,,,,,,,,,
139983,,2016-004553,,"Polygonia progne","Gray Comma",Iowa,Warren,2015-07-02,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,2,69,,,,,,Overcast,,
140705,,2016-005282,,"Polygonia progne","Gray Comma",Iowa,Warren,2015-06-18,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,14,75,,,,,,Overcast,,
143455,,2016-008078,,"Polygonia progne","Gray Comma",Iowa,Warren,2015-06-23,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
144086,,2016-008266,,"Polygonia progne","Gray Comma",Iowa,Johnson,2015-07-27,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144344,,2016-008716,,"Polygonia progne","Gray Comma",Iowa,Linn,1991-04-07,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144391,,2016-008763,,"Polygonia progne","Gray Comma",Iowa,Linn,1991-09-21,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144524,,2016-008896,,"Polygonia progne","Gray Comma",Iowa,Linn,2000-09-21,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144624,,2016-009246,,"Polygonia progne","Gray Comma",Iowa,Linn,2002-07-26,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
174181,,2016-038931,,"Polygonia progne","Gray Comma",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
180305,,2016-045055,,"Polygonia progne","Gray Comma",Iowa,Linn,2016-04-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"E. side of pine grove"
180935,,2016-045685,,"Polygonia progne","Gray Comma",Iowa,Lee,2016-09-12,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180984,,2016-045734,,"Polygonia progne","Gray Comma",Iowa,Lee,2016-09-12,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181144,,2016-045894,,"Polygonia progne","Gray Comma",Iowa,Lee,2016-09-24,,"Shimek State Forest, Croton Unit East",40.545751,-91.616256,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181160,,2016-045910,,"Polygonia progne","Gray Comma",Iowa,Linn,2016-09-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Condition 1"
181191,,2016-045941,,"Polygonia progne","Gray Comma",Iowa,Lee,2016-10-11,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
182103,,2017-000064,,"Polygonia progne","Gray Comma",Iowa,Decatur,2016-02-20,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182104,,2017-000065,,"Polygonia progne","Gray Comma",Iowa,Decatur,2016-03-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182105,,2017-000066,,"Polygonia progne","Gray Comma",Iowa,Decatur,2016-03-14,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182106,,2017-000067,,"Polygonia progne","Gray Comma",Iowa,Decatur,2016-06-05,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
183391,,2017-001352,,"Polygonia progne","Gray Comma",Iowa,Wapello,2015-03-16,,"Gray Eagle Wildlife Reserve",40.995655,-92.394988,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183399,,2017-001360,,"Polygonia progne","Gray Comma",Iowa,Wapello,2015-04-05,,"Pioneer Ridge Nature Area",40.908887,-92.39923,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183424,,2017-001385,,"Polygonia progne","Gray Comma",Iowa,"Van Buren",2015-04-27,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
183502,,2017-001463,,"Polygonia progne","Gray Comma",Iowa,Lee,2015-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
183528,,2017-001489,,"Polygonia progne","Gray Comma",Iowa,Lee,2015-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
183590,,2017-001551,,"Polygonia progne","Gray Comma",Iowa,Allamakee,2015-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
183619,,2017-001580,,"Polygonia progne","Gray Comma",Iowa,Johnson,2015-07-18,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183680,,2017-001641,,"Polygonia progne","Gray Comma",Iowa,Johnson,2015-07-18,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183753,,2017-001714,,"Polygonia progne","Gray Comma",Iowa,Lee,2016-05-29,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183918,,2017-001879,,"Polygonia progne","Gray Comma",Iowa,Johnson,2016-07-16,,"Greencastle Avenue NW",41.749405,-91.715352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184075,,2017-002036,,"Polygonia progne","Gray Comma",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
184319,,2017-002280,,"Polygonia progne","Gray Comma",Iowa,Jones,2016-09-11,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
185640,,2017-003602,,"Polygonia progne","Gray Comma",Iowa,"Van Buren",2007-09-10,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191747,,2017-009708,,"Polygonia progne","Gray Comma",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
202251,,2018-000397,,"Polygonia progne","Gray Comma",Iowa,Decatur,2017-04-08,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
203122,,2018-000864,,"Polygonia progne","Gray Comma",Iowa,Jones,2017-04-15,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203123,,2018-000886,,"Polygonia progne","Gray Comma",Iowa,Lee,2017-04-17,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203124,,2018-000902,,"Polygonia progne","Gray Comma",Iowa,"Van Buren",2017-04-17,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
203125,,2018-001028,,"Polygonia progne","Gray Comma",Iowa,Lee,2017-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
203126,,2018-001120,,"Polygonia progne","Gray Comma",Iowa,Allamakee,2017-07-08,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
203127,,2018-001240,,"Polygonia progne","Gray Comma",Iowa,Johnson,2017-07-15,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
208764,,2018-006921,,"Polygonia progne","Gray Comma",Iowa,Lucas,2011-04-02,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208765,,2018-006922,,"Polygonia progne","Gray Comma",Iowa,Lucas,2012-04-01,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208766,,2018-006923,,"Polygonia progne","Gray Comma",Iowa,Decatur,2008-08-04,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208767,,2018-006924,,"Polygonia progne","Gray Comma",Iowa,Decatur,2009-08-06,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
224132,,2018-022287,,"Polygonia progne","Gray Comma",Iowa,Pottawattamie,2018-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1430-1545, 75-70% sun, 82-80, S 1-20"
224202,,2018-022357,,"Polygonia progne","Gray Comma",Iowa,Lee,2018-09-23,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1240-1305, suuny, 72, SE 0-4"
224218,,2018-022373,,"Polygonia progne","Gray Comma",Iowa,Lee,2018-09-23,,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1430-1455, sunny, 72-73, SE 0-2"
228559,,2019-003281,,"Polygonia progne","Gray Comma",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116862,-93.084828,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228595,,2019-003317,,"Polygonia progne","Gray Comma",Iowa,Lee,2018-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
228762,,2019-003484,,"Polygonia progne","Gray Comma",Iowa,Johnson,2018-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228845,,2019-003567,,"Polygonia progne","Gray Comma",Iowa,Johnson,2018-07-23,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228878,,2019-003600,,"Polygonia progne","Gray Comma",Iowa,Johnson,2018-09-11,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
240147,"Jim Durbin Drawer 032",2019-009827,,"Polygonia progne","Gray Comma",Iowa,Linn,2001-09-03,,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240290,,,,"Polygonia progne","Gray Comma",Iowa,Linn,2019-04-08,1340-1445,"Wickiup Hill County Park",42.100711,-91.756151,"Frank Olsen",adult,Sighting,Sighting,1,75,,,10-Feb,180,," sunny",,"E. side of pine grove"
240651,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2019-07-29,1000-1050,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,1," 75-77",,,0,0,," partly cloudy",,"Condition 1"
240688,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2019-07-29,1100-1115,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,78,,,0-3,225,," partly cloudy",,
240700,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2019-07-29,1255-1350,"Shimek State Forest, Lick Creek Unit",40.618675,-91.680702,"Frank Olsen",adult,Sighting,Sighting,2," 79-81",,,0-5,180,," 50% sunny",,
241246,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2019-09-24,1450-1535,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,1," 80-81",,,0-13,180,," mostly sunny",,
241255,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2019-09-24,1410-1425,"Shimek State Forest, Lick Creek Unit",40.618675,-91.680702,"Frank Olsen",adult,Sighting,Sighting,2,79,,,0-2,180,," mostly sunny",,"Condition 1"
241279,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2019-09-24,1220-1240,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,1,75,,,0-1,180,," partly cloudy",,"Condition 1"
247036,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2001-05-27,,"Shimek State Forest, Croton Unit East",40.545924,-91.616165,"Jim Durbin",,Sighting,Sighting,2,,,,,,,,,
247037,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2010-09-12,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Tom Jantscher",,Sighting,Sighting,3,,,,,,,,,
248495,,,,"Polygonia progne","Gray Comma",Iowa,Linn,2000-08-06,0955-1150,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,84,,,,,," partly sunny",,
248674,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
248693,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
249036,,,,"Polygonia progne","Gray Comma",Iowa,Johnson,2019-09-23,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
261615,,,,"Polygonia progne","Gray Comma",Iowa,Linn,2019-10-17,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,55,,,Calm,,,Clear,,
269463,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2020-06-21,11:52:37,"Shimek State Forest, Croton Unit East",40.54609014,-91.61590885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
273508,,,,"Polygonia progne","Gray Comma",Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1015-1130, sunny, 81-84, S 0-6"
274080,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2020-06-16,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1025-1130, sunny, 75-77, S 0-3"
274108,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2020-08-01,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1120-1205, mostly sunny, 77-78, N 0-1"
274134,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2020-09-16,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1155-1210, sunny, 76-77, SW 0-1"
274203,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2020-08-01,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1440-1525, partly cloudy, 78-80, 0 wind"
274270,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2020-08-01,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1340-1415, partly sunny, 78, 0 wind"
274285,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2020-08-30,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1535-1610, mostly sunny, 79, SE 0-5"
274294,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2020-09-16,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1355-1410, partly sunny, 79, S 0-4"
274433,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2020-08-01,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1230-1310, mostly sunny, 79, N 1-6"
275393,,,,"Polygonia progne","Gray Comma",Iowa,Decatur,2020-06-23,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275523,,,,"Polygonia progne","Gray Comma",Iowa,Madison,2019-08-27,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275920,,,,"Polygonia progne","Gray Comma",Iowa,Madison,2020-07-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275987,,,,"Polygonia progne","Gray Comma",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276005,,,,"Polygonia progne","Gray Comma",Iowa,Lucas,2020-07-13,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276090,,,,"Polygonia progne","Gray Comma",Iowa,Decatur,2020-07-28,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
281854,,,,"Polygonia progne","Gray Comma",Iowa,Jones,2020-04-20,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281855,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2020-06-08,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
281856,,,,"Polygonia progne","Gray Comma",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Cedar Creek Unit",41.059929,-93.177264,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281857,,,,"Polygonia progne","Gray Comma",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116884,-93.08485,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281858,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
281859,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2020-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
