ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
270555,,,,"Draeculacephala robinsoni",None,Iowa,Jefferson,2012-05-19,21:28:31,"Near Fairfield",41.05082565,-92.02396273,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
270556,,,,"Draeculacephala robinsoni",None,Iowa,Jefferson,2012-05-19,21:28:19,"Near Fairfield",41.05082565,-92.02396273,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
270557,,,,"Rugosana querci",None,Iowa,Jefferson,2012-06-14,23:01:15,"Near Fairfield",41.05082565,-92.02396273,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
270558,,,,"Scaphytopius acutus",None,Iowa,Jefferson,2012-05-19,21:30:12,"Near Fairfield",41.05082565,-92.02396273,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
270559,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Jefferson,2012-04-25,21:29:30,"Near Fairfield",41.05082565,-92.02396273,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
270560,,,,"Rugosana querci",None,Iowa,Jefferson,2011-07-02,21:53:34,"Near Fairfield",41.05082565,-92.02396273,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
270561,,,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Jefferson,2012-05-14,20:48:11,"Near Fairfield",41.05082565,-92.02396273,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
286865,,,,"Draeculacephala antica",None,Iowa,Jefferson,2020-07-22,22:11:28,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286920,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Jefferson,2020-07-22,20:56:53,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286959,,,,"Banasa euchlora",None,Iowa,Jefferson,2020-07-22,21:31:22,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286969,,,,"Draeculacephala antica",None,Iowa,Jefferson,2020-07-22,21:28:35,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286982,,,,"Banasa sordida",None,Iowa,Jefferson,2020-07-22,20:51:53,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287048,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Jefferson,2018-10-09,9:41:08,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287049,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Jefferson,2018-10-09,10:28:16,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287082,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Jefferson,2018-08-18,8:49:33,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287083,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Jefferson,2018-08-18,8:49:52,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287085,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Jefferson,2018-08-18,9:22:58,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287086,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Jefferson,2018-08-18,9:23:07,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287121,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Jefferson,2018-08-07,9:47:19,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",larva,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287124,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Jefferson,2018-08-07,9:45:20,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287125,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Jefferson,2018-08-07,9:45:35,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287130,,,,"Mesamia nigridorsum",None,Iowa,Jefferson,2018-08-06,14:55:42,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287134,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Jefferson,2018-08-05,8:48:38,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287135,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Jefferson,2018-08-05,10:19:17,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287136,,,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Jefferson,2018-08-05,8:49:01,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287138,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Jefferson,2018-08-05,10:19:23,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287145,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Jefferson,2018-07-28,17:57:54,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287149,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Jefferson,2018-07-28,18:14:00,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287154,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Jefferson,2018-07-24,18:36:55,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287156,,,,"Entylia carinata",None,Iowa,Jefferson,2018-07-24,19:03:23,"Near Fairfield",41.050194,-92.02407,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
287157,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Jefferson,2018-07-23,18:29:40,"Near Fairfield",41.050194,-92.02407,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
287159,,,,"Agallia constricta",None,Iowa,Jefferson,2018-07-23,18:37:55,"Near Fairfield",41.050194,-92.02407,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
287169,,,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,Jefferson,2018-10-22,17:53:39,"Near Fairfield",41.050367,-92.023955,"Moni Hayne",,,Photograph,1,,,,,,,,,
287173,,,,"Rugosana querci",None,Iowa,Jefferson,2018-09-24,20:39:57,"Near Fairfield",41.050367,-92.023955,"Moni Hayne",,,Photograph,1,,,,,,,,,
287183,,,,"Erythridula noeva",None,Iowa,Jefferson,2018-09-16,21:14:06,"Near Fairfield",41.050367,-92.023955,"Moni Hayne",,,Photograph,1,,,,,,,,,
307046,,,,"Draeculacephala antica",None,Iowa,Jefferson,2021-07-21,20:53:04,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307056,,,,"Draeculacephala robinsoni",None,Iowa,Jefferson,2021-07-21,20:45:28,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307057,,,,"Draeculacephala robinsoni",None,Iowa,Jefferson,2021-07-21,20:45:47,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307062,,,,"Draeculacephala zeae",None,Iowa,Jefferson,2021-07-21,20:42:15,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307066,,,,"Banasa dimidiata",None,Iowa,Jefferson,2021-07-21,20:39:41,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307069,,,,"Empoasca fabae","Potato Leafhopper",Iowa,Jefferson,2021-07-21,20:38:00,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307070,,,,"Banasa dimidiata",None,Iowa,Jefferson,2021-07-21,20:37:57,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307072,,,,"Empoasca fabae","Potato Leafhopper",Iowa,Jefferson,2021-07-21,20:37:37,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307076,,,,"Adelphocoris lineolatus","Alfalfa Plant Bug",Iowa,Jefferson,2021-07-21,20:33:59,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307079,,,,"Draeculacephala robinsoni",None,Iowa,Jefferson,2021-07-21,20:32:33,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307080,,,,"Empoasca fabae","Potato Leafhopper",Iowa,Jefferson,2021-07-21,20:32:18,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307082,,,,"Draeculacephala antica",None,Iowa,Jefferson,2021-07-21,20:30:50,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307083,,,,"Adelphocoris lineolatus","Alfalfa Plant Bug",Iowa,Jefferson,2021-07-21,20:28:53,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307084,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Jefferson,2021-07-21,20:29:46,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307092,,,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Jefferson,2021-07-19,16:28:59,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307111,,,,"Draeculacephala robinsoni",None,Iowa,Jefferson,2021-07-21,21:19:21,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307125,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Jefferson,2021-07-21,21:06:37,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307133,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Jefferson,2021-07-21,20:57:38,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307134,,,,"Heraeus plebejus",None,Iowa,Jefferson,2021-07-21,20:56:33,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307135,,,,"Draeculacephala robinsoni",None,Iowa,Jefferson,2021-07-21,20:56:41,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307163,,,,"Banasa calva",None,Iowa,Jefferson,2021-07-21,22:01:02,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307170,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Jefferson,2021-07-21,21:56:07,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307179,,,,"Draeculacephala robinsoni",None,Iowa,Jefferson,2021-07-21,21:48:52,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307199,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Jefferson,2021-07-21,21:36:40,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307222,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Jefferson,2021-07-21,22:41:35,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307253,,,,"Anotia bonnetii",None,Iowa,Jefferson,2021-07-21,22:23:49,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307282,,,,"Empoa gillettei",None,Iowa,Jefferson,2021-07-21,23:32:13,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307285,,,,"Adelphocoris lineolatus","Alfalfa Plant Bug",Iowa,Jefferson,2021-07-21,23:28:34,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307294,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Jefferson,2021-07-21,23:24:03,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307299,,,,"Anotia bonnetii",None,Iowa,Jefferson,2021-07-21,23:20:02,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307309,,,,"Draeculacephala robinsoni",None,Iowa,Jefferson,2021-07-21,23:09:12,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307311,,,,"Adelphocoris lineolatus","Alfalfa Plant Bug",Iowa,Jefferson,2021-07-21,23:08:48,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307312,,,,"Banasa calva",None,Iowa,Jefferson,2021-07-21,23:08:23,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307313,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Jefferson,2021-07-21,23:08:32,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307328,,,,"Erythroneura tricincta","Three-banded Leafhopper",Iowa,Jefferson,2021-07-21,22:56:19,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307337,,,,"Erythroneura tricincta","Three-banded Leafhopper",Iowa,Jefferson,2021-07-21,22:48:02,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307359,,,,"Cosmopepla lintneriana","Twice-stabbed Stink Bug",Iowa,Jefferson,2021-07-22,0:30:27,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307361,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Jefferson,2021-07-22,0:27:08,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307371,,,,"Erythroneura tricincta","Three-banded Leafhopper",Iowa,Jefferson,2021-07-22,0:22:58,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307390,,,,"Scaphoideus nigrellus",None,Iowa,Jefferson,2021-07-22,0:15:43,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307392,,,,"Banasa calva",None,Iowa,Jefferson,2021-07-22,0:14:31,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307394,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Jefferson,2021-07-22,0:13:36,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307396,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Jefferson,2021-07-22,0:13:22,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307399,,,,"Draeculacephala robinsoni",None,Iowa,Jefferson,2021-07-22,0:12:10,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307401,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Jefferson,2021-07-22,0:11:54,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307424,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Jefferson,2021-07-22,0:01:18,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307433,,,,"Tylozygus bifidus",None,Iowa,Jefferson,2021-07-21,23:55:13,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
311892,,,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,Jefferson,2018-06-12,21:37:56,"Near Fairfield",41.050356,-92.023812,"Moni Hayne",larva,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
311893,,,,"Rugosana querci",None,Iowa,Jefferson,2018-06-12,21:31:19,"Near Fairfield",41.050356,-92.023812,"Moni Hayne",larva,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
311903,,,,"Ormenoides venusta",None,Iowa,Jefferson,2020-07-22,20:59:00,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",larva,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
311904,,,,"Empoasca fabae","Potato Leafhopper",Iowa,Jefferson,2020-07-22,20:59:21,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",larva,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
311905,,,,"Empoasca fabae","Potato Leafhopper",Iowa,Jefferson,2020-07-22,20:52:16,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",larva,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312041,,,,"Cosmopepla lintneriana","Twice-stabbed Stink Bug",Iowa,Jefferson,2021-07-22,0:30:27,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312060,,,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Jefferson,2021-07-19,16:28:59,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
349501,,,,"Apiomerus crassipes","Bee Assassin",Iowa,Jefferson,2023-06-23,,Fairfield,41.011463,-91.973041,"Diane Porter",adult,Sighting,Photograph,1,,,,,,,,,
