ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
175822,"Paul Martsching Collection",2016-040572,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2016-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198032,,2017-015966,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
198927,"Paul Martsching Collection",2017-016861,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
202313,,2018-000459,,"Phoberia atomaris","Common Oak Moth",Iowa,Decatur,2017-04-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
205317,,2018-003465,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2007-03-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205318,,2018-003466,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2009-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205319,,2018-003467,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2009-05-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205320,,2018-003468,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2010-03-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
205321,,2018-003469,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2010-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,
205322,,2018-003470,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2011-03-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
205323,,2018-003471,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2011-04-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
205324,,2018-003472,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2012-03-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205325,,2018-003473,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2012-03-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
209706,,2018-007863,,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,38,41,0,0,29.95,clear,"95% visible",
209758,,2018-007915,,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,38,41,0,0,29.95,clear,"95% visible",
213088,,2018-011244,,"Phoberia atomaris","Common Oak Moth",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213101,,2018-011257,,"Phoberia atomaris","Common Oak Moth",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213119,,2018-011275,,"Phoberia atomaris","Common Oak Moth",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213127,,2018-011283,,"Phoberia atomaris","Common Oak Moth",Iowa,Winneshiek,2018-05-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213130,,2018-011286,,"Phoberia atomaris","Common Oak Moth",Iowa,Winneshiek,2018-05-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213138,,2018-011294,,"Phoberia atomaris","Common Oak Moth",Iowa,Winneshiek,2018-05-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213139,,2018-011295,,"Phoberia atomaris","Common Oak Moth",Iowa,Winneshiek,2018-05-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213149,,2018-011305,,"Phoberia atomaris","Common Oak Moth",Iowa,Winneshiek,2018-05-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213162,,2018-011318,,"Phoberia atomaris","Common Oak Moth",Iowa,Winneshiek,2018-05-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213166,,2018-011322,,"Phoberia atomaris","Common Oak Moth",Iowa,Winneshiek,2018-05-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213185,,2018-011341,,"Phoberia atomaris","Common Oak Moth",Iowa,Winneshiek,2018-05-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213219,,2018-011375,,"Phoberia atomaris","Common Oak Moth",Iowa,Winneshiek,2018-05-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213227,,2018-011383,,"Phoberia atomaris","Common Oak Moth",Iowa,Winneshiek,2018-05-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213528,,2018-011684,,"Phoberia atomaris","Common Oak Moth",Iowa,Winneshiek,2018-05-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213536,,2018-011692,,"Phoberia atomaris","Common Oak Moth",Iowa,Winneshiek,2018-05-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213553,,2018-011709,,"Phoberia atomaris","Common Oak Moth",Iowa,Winneshiek,2018-05-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213591,,2018-011747,,"Phoberia atomaris","Common Oak Moth",Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213618,,2018-011774,,"Phoberia atomaris","Common Oak Moth",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213638,,2018-011794,,"Phoberia atomaris","Common Oak Moth",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213669,,2018-011825,,"Phoberia atomaris","Common Oak Moth",Iowa,Winneshiek,2018-05-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213715,,2018-011871,,"Phoberia atomaris","Common Oak Moth",Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213721,,2018-011877,,"Phoberia atomaris","Common Oak Moth",Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213745,,2018-011901,,"Phoberia atomaris","Common Oak Moth",Iowa,Winneshiek,2018-05-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213759,,2018-011915,,"Phoberia atomaris","Common Oak Moth",Iowa,Winneshiek,2018-05-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213785,,2018-011941,,"Phoberia atomaris","Common Oak Moth",Iowa,Winneshiek,2018-05-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213828,,2018-011984,,"Phoberia atomaris","Common Oak Moth",Iowa,Winneshiek,2018-05-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
240262,,,,"Phoberia atomaris","Common Oak Moth",Iowa,Johnson,2019-04-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
249319,"Frank Olsen Drawer 59",2020-000080,,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249320,"Frank Olsen Drawer 59",2020-000081,,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249321,"Frank Olsen Drawer 59",2020-000082,,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249322,"Frank Olsen Drawer 59",2020-000083,,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2014-04-25,,"Matsell Bridge Natural Area",42.129489,-91.392141,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249324,"Frank Olsen Drawer 59",2020-000085,,"Phoberia atomaris","Common Oak Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249325,"Frank Olsen Drawer 59",2020-000086,,"Phoberia atomaris","Common Oak Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
287510,,,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2021-04-05,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,8,63,,,12,180,,overcast,,
287519,,,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2021-04-06,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,4,60,,,6,145,,"partly cloudy",,
287528,,,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2021-04-07,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,2,75,,,15,180,,"partly cloudy",,
287562,,,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2021-04-18,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,2,48,,,7,315,,overcast,,
287661,,,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2021-04-27,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,60,,,6,145,,overcast,,
287679,,,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2021-04-29,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,2,48,,,7,300,,clear,,
301195,,,,"Phoberia atomaris","Common Oak Moth",Iowa,Lucas,2021-04-11,,"Stephens State Forest- Mine Pond",41.01427,-93.48052,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Stephens State Forest- Mine Pond"
309008,"Jim Durbin Drawer 121",2022-000277,,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.083833,-91.764772,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309009,"Jim Durbin Drawer 121",2022-000278,,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.083833,-91.764772,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309010,"Jim Durbin Drawer 121",2022-000279,,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.083833,-91.764772,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309011,"Jim Durbin Drawer 121",2022-000280,,"Phoberia atomaris","Common Oak Moth",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.083833,-91.764772,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309037,"Jim Durbin Drawer 121",2022-000304,,"Phoberia atomaris","Common Oak Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.648081,-91.725426,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
313419,,,,"Phoberia atomaris","Common Oak Moth",Iowa,Johnson,2022-04-25,6:45:45,"MacBride Nature Recreation Area",41.78689966,-91.56857548,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
314599,,,,"Phoberia atomaris","Common Oak Moth",Iowa,Johnson,2022-04-22,,"MacBride Nature Recreation Area",41.786946,-91.568296,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314661,,,,"Phoberia atomaris","Common Oak Moth",Iowa,Johnson,2022-05-09,6:11:43,"MacBride Nature Recreation Area",41.78687955,-91.56847523,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321304,,,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2022-05-11,0630,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,3,68,,,0,0,,fog,,
321314,,,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2022-05-14,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,3,50,,,0,0,,clear,,
321320,,,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2022-05-17,0630,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,55,,,90,3,,"partly cloudy",,
334022,,,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2023-04-13,,Ames,,,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
341941,,,,"Phoberia atomaris","Common Oak Moth",Iowa,Johnson,2023-04-11,,"MacBride Nature Recreation Area",41.78695,-91.568391,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342149,,,,"Phoberia atomaris","Common Oak Moth",Iowa,Johnson,2023-04-12,22:24:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348808,,,SPM038889,"Phoberia atomaris","Common Oak Moth",Iowa,Guthrie,2011-05-07,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
349446,,,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2023-04-13,,Ames,42.013097,-93.604884,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
