ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
361249,,,,"Limenitis archippus",Viceroy,Iowa,Bremer,2023-07-28,,"Sweet Marsh State Wildlife Management Area",42.810328,-92.223018,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
361473,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Bremer,2023-07-03,,"Rolling Prairie Trail",42.700372,-92.313847,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361499,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Bremer,2023-07-06,,"Sweet Marsh State Wildlife Management Area",42.810328,-92.223018,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
361541,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Bremer,2023-07-17,,"Rolling Prairie Trail",42.700372,-92.313847,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
362134,,,,"Polygonia comma","Eastern Comma",Iowa,Bremer,2023-07-03,,"Rolling Prairie Trail",42.700372,-92.313847,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
362139,,,,"Polygonia comma","Eastern Comma",Iowa,Bremer,2023-07-14,,"Sweet Marsh State Wildlife Management Area",42.810328,-92.223018,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
362441,,,,"Vanessa atalanta","Red Admiral",Iowa,Bremer,2023-06-27,,"Sweet Marsh State Wildlife Management Area",42.810328,-92.223018,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
362453,,,,"Vanessa atalanta","Red Admiral",Iowa,Bremer,2023-07-03,,"Rolling Prairie Trail",42.700372,-92.313847,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
362510,,,,"Vanessa cardui","Painted Lady",Iowa,Bremer,2023-07-10,,"Rolling Prairie Trail",42.700372,-92.313847,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
362512,,,,"Vanessa cardui","Painted Lady",Iowa,Bremer,2023-07-17,,"Rolling Prairie Trail",42.700372,-92.313847,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
362778,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Bremer,2023-06-25,,"Rolling Prairie Trail",42.700372,-92.313847,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
