ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
164299,,2016-029044,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,2000-08-27,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164300,,2016-029045,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,2001-09-11,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164301,,2016-029046,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,2001-09-11,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164304,,2016-029049,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Muscatine,2001-09-11,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164305,,2016-029050,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Muscatine,2000-08-27,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164306,,2016-029051,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Muscatine,2001-09-11,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164307,,2016-029052,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Muscatine,2000-08-27,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164308,,2016-029053,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Muscatine,2001-09-11,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164309,,2016-029054,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,2000-09-26,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164312,,2016-029057,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Muscatine,2000-09-26,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164313,,2016-029058,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Muscatine,2000-09-26,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164314,,2016-029059,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Muscatine,2000-09-26,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164315,,2016-029060,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Muscatine,2000-09-26,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164316,,2016-029061,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Muscatine,2000-09-26,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164542,,2016-029287,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1998-05-22,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"TNC area ephemeral ponds"
164543,,2016-029288,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1998-05-22,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"TNC area ephemeral ponds"
165090,,2016-029835,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1997-08-26,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsinonoc  Creek  shallow, sandy, 30-50 ft. wide"
165733,,2016-030478,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Muscatine,1997-10-06,,"Wiese Slough State Game Management Area",41.55059,-91.130687,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
165734,,2016-030479,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Muscatine,1997-10-06,,"Wiese Slough State Game Management Area",41.55059,-91.130687,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
165816,,2016-030561,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1994-06-19,,"Wildcat Den State Park",41.4705,-90.88228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165818,,2016-030563,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1998-05-22,,"Wildcat Den State Park",41.4705,-90.88228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
214959,,2018-013115,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,45,,,,,,,,,
214960,,2018-013116,,"Libellula incesta","Slaty Skimmer",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214961,,2018-013117,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,12,,,,,,,,,
214962,,2018-013118,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,50,,,,,,,,,
214963,,2018-013119,,"Perithemis tenera","Eastern Amberwing",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,22,,,,,,,,,
214964,,2018-013120,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,28,,,,,,,,,
214965,,2018-013121,,"Pachydiplax longipennis","Blue Dasher",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,35,,,,,,,,,
214966,,2018-013122,,"Tramea lacerata","Black Saddlebags",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214967,,2018-013123,,"Tramea onusta","Red Saddlebags",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214970,,2018-013126,,"Pantala flavescens","Wandering Glider",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,3,,,,,,,,,
225407,,2019-000343,,"Libellula incesta","Slaty Skimmer",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.4581,-91.2686,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227862,,2019-002584,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,2009-08-04,,"Junction of Pettibone Ave and Wiggins Rd",41.351391,-91.071869,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
292243,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,1970-08-03,,"W of Muscatine along 231st St",41.417,-91.113,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292244,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Muscatine,1970-08-03,,"W of Muscatine along 231st St",41.417,-91.113,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292245,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1970-08-03,,"W of Muscatine along 231st St",41.417,-91.113,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292613,"Odonate Central",,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Muscatine,2010-06-30,,"Pike Run Wildlife Area",41.49701,-91.22326,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
292614,"Odonate Central",,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Muscatine,2010-06-30,,"Pike Run Wildlife Area",41.49707,-91.22274,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
293296,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.45181,-91.26744,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
309499,,,,"Libellula semifasciata","Painted Skimmer",Iowa,Muscatine,2022-05-09,12:47:27,"Red Cedar Wildlife Area",41.453345,-91.275958,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"My Seek app IDs it as a Painted Skimmer."
309843,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Muscatine,2022-06-09,10:57:30,"Corriell Nature Preserve",41.52256,-91.163486,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"This 200 acre property was recently donated to the Bur Oak Land Trust.  "
314642,,,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,2022-05-17,8:27:44,"Red Cedar Wildlife Area",41.45910358,-91.26332645,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333748,,,,"Libellula semifasciata","Painted Skimmer",Iowa,Muscatine,2023-04-07,17:09:54,"Red Cedar Wildlife Area",41.455214,-91.272777,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"This is in the same general area where I found a Painted Skimmer last April."
334788,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,2023-06-10,,"Big Sand Mound Prairie Preserve, Muscatine County",41.34133,-91.086275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334789,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,2023-06-10,,"Big Sand Mound Prairie Preserve, Muscatine County",41.34133,-91.086275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334790,,,,"Tramea lacerata","Black Saddlebags",Iowa,Muscatine,2023-06-10,,"Big Sand Mound Prairie Preserve, Muscatine County",41.34133,-91.086275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334791,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Muscatine,2023-06-10,,"Big Sand Mound Prairie Preserve, Muscatine County",41.34133,-91.086275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334792,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Muscatine,2023-06-10,,"Big Sand Mound Prairie Preserve, Muscatine County",41.34133,-91.086275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334795,,,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,2023-06-10,,"Big Sand Mound Prairie Preserve, Muscatine County",41.34133,-91.086275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334803,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Muscatine,2023-06-10,13:19:12,"Big Sand Mound Prairie Preserve, Muscatine County",41.34131511499999,-91.08703121999999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334842,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Muscatine,2023-06-10,11:23,"Big Sand Mound Prairie Preserve, Muscatine County",41.341121,-91.085509,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Big Sand Mound Nature Preserve
Female"
337320,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,2023-07-10,11:50:06,"Shield Prairie Area",41.47862833,-91.12451194,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
342621,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Muscatine,2023-06-10,10:23:59,"Big Sand Mound Prairie Preserve, Muscatine County",41.341520988333,-91.08705756,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
366795,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,2024-06-11,09:03:22,"Big Sand Mound Prairie Preserve, Muscatine County",41.342006666667,-91.086951666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366833,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Muscatine,2024-06-11,09:50:07,"Big Sand Mound Prairie Preserve, Muscatine County",41.341835,-91.086448333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366840,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,2024-06-11,10:23:17,"Big Sand Mound Prairie Preserve, Muscatine County",41.341382222222,-91.085873888889,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366856,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,2024-06-11,10:51:10,"Big Sand Mound Prairie Preserve, Muscatine County",41.341467468333,-91.08557493,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366892,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Muscatine,2024-06-14,09:36:20,"Junction of 245th St and Edgewater Road",41.387713,-91.316844,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
