ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
63593,,2014-064194,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2007-06-28,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63594,,2014-064195,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2013-06-30,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63989,,2014-064590,,"Vanessa cardui","Painted Lady",Iowa,Howard,2003-08-13,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
63990,,2014-064591,,"Vanessa cardui","Painted Lady",Iowa,Howard,2005-06-16,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63995,,2014-064596,,"Vanessa cardui","Painted Lady",Iowa,Howard,1987-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"J. Nehuevaj",adult,Sighting,Sighting,1,,,,,,,,,
63996,,2014-064597,,"Vanessa cardui","Painted Lady",Iowa,Howard,2003-08-13,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058," ",adult,Sighting,Sighting,30,,,,,,,,,
64258,,2014-064859,,"Vanessa virginiensis","American Lady",Iowa,Howard,2003-05-13,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
106821,,2014-052298,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,1994-06-26,,"Florenceville Prairie",43.4546,-92.1269,"Mike Saunders",adult,Sighting,Sighting,8,,,,,,,,,
106832,,2014-052330,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,1993-07-25,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Mike Saunders",adult,Sighting,Sighting,5,,,,,,,,,
106833,,2014-052297,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,1993-07-25,,"Florenceville Prairie",43.4546,-92.1269,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,
107964,,2014-108711,,"Argynnis idalia","Regal Fritillary",Iowa,Howard,1986-07-26,,"Howard County",43.360011,-92.288378,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
109656,,2015-000212,,"Nymphalis antiopa","Mourning Cloak",Iowa,Howard,2014-05-20,"10:00-10:55 AM","Hayden Prairie State Wildlife Management Area",43.439158,-92.37978,"Frank Olsen",adult,Sighting,Sighting,1,72,,,1,285,,"50 - 20% Clear",,"In bloom:  Many dandelions, a few dozen shooting stars, 4 strawberries, 1 prairie smoke, a few dozen purple and yellow violets.  Hundreds of shooting stars are coming up but with no hint of blossoms.  "
112952,,2014-052328,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,2003-08-13,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
112983,,2014-052327,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,2004-08-14,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
124056,,2014-052337,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,1987-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"J. Nehuevaj",adult,Sighting,Sighting,1,,,,,,,,,
124785,,2015-015352,,"Danaus plexippus",Monarch,Iowa,Howard,1990-07-31," light winds,","Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,3,80,,,,,,"Pt. sunny",,
124786,,2015-015353,,"Limenitis archippus",Viceroy,Iowa,Howard,1990-07-31," light winds,","Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,4,80,,,,,,"Pt. sunny",,
124789,,2015-015356,,"Nymphalis antiopa","Mourning Cloak",Iowa,Howard,1990-07-31," light winds,","Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"Pt. sunny",,
124790,,2015-015357,,"Vanessa atalanta","Red Admiral",Iowa,Howard,1990-07-31," light winds,","Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"Pt. sunny",,
128363,,2015-018953,,"Danaus plexippus",Monarch,Iowa,Howard,2015-07-17,"Trip with Christopher Smith from Minnesota","Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
180346,,2016-045096,,"Boloria bellona","Meadow Fritillary",Iowa,Howard,2016-05-22,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"Not burned"
182966,,2017-000927,,"Limenitis archippus",Viceroy,Iowa,Howard,2016-06-27,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
199331,,2017-017270,,"Vanessa cardui","Painted Lady",Iowa,Howard,2017-05-14,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,80,,,10,235,," M. sunny",,
246773,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2011-06-06,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",,Sighting,Sighting,10,,,,,,,,,
246903,,,,"Limenitis archippus",Viceroy,Iowa,Howard,2011-06-28,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
247999,,,,"Vanessa virginiensis","American Lady",Iowa,Howard,2005-05-10,1020-1300,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 61-65",,," 1-8",,," mostly cloudy",,
248003,,,,"Vanessa virginiensis","American Lady",Iowa,Howard,2005-05-20,1340-1640,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2,66,,,0-5,90,," cloudy",,
248008,,,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Howard,2005-05-31,1015-1340,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 64-68",,,9-Jan,135,," mostly cloudy",,
248009,,,,"Danaus plexippus",Monarch,Iowa,Howard,2005-05-31,1015-1340,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2," 64-68",,,9-Jan,135,," mostly cloudy",,
248015,,,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Howard,2005-06-06,1040-1415,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2," 76-85",,,0-6,235,," sunny",,
248016,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2005-06-06,1040-1415,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,8," 76-85",,,0-6,235,," sunny",,
248017,,,,"Vanessa cardui","Painted Lady",Iowa,Howard,2005-06-06,1040-1415,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 76-85",,,0-6,235,," sunny",,
248018,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2005-06-06,1040-1415,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,3," 76-85",,,0-6,235,," sunny",,
248019,,,,"Danaus plexippus",Monarch,Iowa,Howard,2005-06-06,1040-1415,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,10," 76-85",,,0-6,235,," sunny",,
248021,,,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Howard,2011-06-06,1350-1440,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 94-96",,,0-5,235,," sunny",,
248022,,,,"Danaus plexippus",Monarch,Iowa,Howard,2011-06-06,1350-1440,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 94-96",,,0-5,235,," sunny",,
248023,,,,"Limenitis archippus",Viceroy,Iowa,Howard,2011-06-06,1350-1440,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 94-96",,,0-5,235,," sunny",,
248029,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2005-06-16,1030-1430,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,12," 68-74",,,0-7,335,," sunny",,
248030,,,,"Vanessa cardui","Painted Lady",Iowa,Howard,2005-06-16,1030-1430,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,3," 68-74",,,0-7,335,," sunny",,
248031,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2005-06-16,1030-1430,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,4," 68-74",,,0-7,335,," sunny",,
248032,,,,"Limenitis archippus",Viceroy,Iowa,Howard,2005-06-16,1030-1430,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,3," 68-74",,,0-7,335,," sunny",,
248033,,,,"Danaus plexippus",Monarch,Iowa,Howard,2005-06-16,1030-1430,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,10," 68-74",,,0-7,335,," sunny",,
248038,,,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Howard,2005-06-22,1000-1400,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 77-85",,,0-7,120,," sunny",,
248039,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2005-06-22,1000-1400,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,6," 77-85",,,0-7,120,," sunny",,
248040,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2005-06-22,1000-1400,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 77-85",,,0-7,120,," sunny",,
248041,,,,"Limenitis archippus",Viceroy,Iowa,Howard,2005-06-22,1000-1400,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,11," 77-85",,,0-7,120,," sunny",,
248042,,,,"Danaus plexippus",Monarch,Iowa,Howard,2005-06-22,1000-1400,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,5," 77-85",,,0-7,120,," sunny",,
248043,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,2007-06-28,1305-1505,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,38,72,,,0-7,45,," sunny",,
248049,,,,"Danaus plexippus",Monarch,Iowa,Howard,2004-07-02,1005-1405,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,5," 73-80",,,8-Feb,120,," 80-20% sun",,
248050,,,,"Boloria bellona","Meadow Fritillary",Iowa,Howard,2004-07-02,1005-1405,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,7," 73-80",,,8-Feb,120,," 80-20% sun",,
248051,,,,"Limenitis archippus",Viceroy,Iowa,Howard,2004-07-02,1005-1405,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2," 73-80",,,8-Feb,120,," 80-20% sun",,
248052,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,2004-07-02,1005-1405,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,9," 73-80",,,8-Feb,120,," 80-20% sun",,
248053,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,2002-07-07,1150-1420,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,185," 81-85",,,6-Feb,225,," mostly sunny",,
248056,,,,"Danaus plexippus",Monarch,Iowa,Howard,2004-07-12,0950-1350,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,11," 74-80",,,0-7,45,," mostly sunny",,
248057,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Howard,2004-07-12,0950-1350,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 74-80",,,0-7,45,," mostly sunny",,
248058,,,,"Boloria bellona","Meadow Fritillary",Iowa,Howard,2004-07-12,0950-1350,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,4," 74-80",,,0-7,45,," mostly sunny",,
248059,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2004-07-12,0950-1350,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 74-80",,,0-7,45,," mostly sunny",,
248060,,,,"Limenitis archippus",Viceroy,Iowa,Howard,2004-07-12,0950-1350,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 74-80",,,0-7,45,," mostly sunny",,
248061,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Howard,2004-07-12,0950-1350,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 74-80",,,0-7,45,," mostly sunny",,
248062,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,2004-07-12,0950-1350,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,141," 74-80",,,0-7,45,," mostly sunny",,
248067,,,,"Danaus plexippus",Monarch,Iowa,Howard,2004-07-23,1137-1537,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,17," 69-72",,,7-Feb,45,," 50% sunny",,
248068,,,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Howard,2004-07-23,1137-1537,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,9," 69-72",,,7-Feb,45,," 50% sunny",,
248069,,,,"Boloria bellona","Meadow Fritillary",Iowa,Howard,2004-07-23,1137-1537,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2," 69-72",,,7-Feb,45,," 50% sunny",,
248070,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2004-07-23,1137-1537,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2," 69-72",,,7-Feb,45,," 50% sunny",,
248071,,,,"Polygonia interrogationis","Question Mark",Iowa,Howard,2004-07-23,1137-1537,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 69-72",,,7-Feb,45,," 50% sunny",,
248072,,,,"Vanessa cardui","Painted Lady",Iowa,Howard,2004-07-23,1137-1537,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 69-72",,,7-Feb,45,," 50% sunny",,
248073,,,,"Limenitis archippus",Viceroy,Iowa,Howard,2004-07-23,1137-1537,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 69-72",,,7-Feb,45,," 50% sunny",,
248074,,,,"Lethe eurydice","Eyed Brown",Iowa,Howard,2004-07-23,1137-1537,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,39," 69-72",,,7-Feb,45,," 50% sunny",,
248075,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,2004-07-23,1137-1537,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,81," 69-72",,,7-Feb,45,," 50% sunny",,
248082,,,,"Danaus plexippus",Monarch,Iowa,Howard,2004-08-05,1120-1520,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,22," 67-71",,,9-Feb,45,," sunny",,
248083,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Howard,2004-08-05,1120-1520,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2," 67-71",,,9-Feb,45,," sunny",,
248084,,,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Howard,2004-08-05,1120-1520,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,4," 67-71",,,9-Feb,45,," sunny",,
248085,,,,"Boloria bellona","Meadow Fritillary",Iowa,Howard,2004-08-05,1120-1520,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 67-71",,,9-Feb,45,," sunny",,
248086,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2004-08-05,1120-1520,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,7," 67-71",,,9-Feb,45,," sunny",,
248087,,,,"Polygonia interrogationis","Question Mark",Iowa,Howard,2004-08-05,1120-1520,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2," 67-71",,,9-Feb,45,," sunny",,
248088,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Howard,2004-08-05,1120-1520,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,5," 67-71",,,9-Feb,45,," sunny",,
248089,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2004-08-05,1120-1520,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 67-71",,,9-Feb,45,," sunny",,
248090,,,,"Limenitis archippus",Viceroy,Iowa,Howard,2004-08-05,1120-1520,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,3," 67-71",,,9-Feb,45,," sunny",,
248091,,,,"Lethe eurydice","Eyed Brown",Iowa,Howard,2004-08-05,1120-1520,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,8," 67-71",,,9-Feb,45,," sunny",,
248092,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,2004-08-05,1120-1520,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,38," 67-71",,,9-Feb,45,," sunny",,
248093,,,,"Danaus plexippus",Monarch,Iowa,Howard,2003-08-13,1320-1420,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,5,78,,,0-4,125,," 50% sun",,
248098,,,,"Danaus plexippus",Monarch,Iowa,Howard,2004-08-14,1140-1540,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,37," 66-71",,,,0,," partly cloudy",,
248099,,,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Howard,2004-08-14,1140-1540,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2," 66-71",,,,0,," partly cloudy",,
248100,,,,"Boloria bellona","Meadow Fritillary",Iowa,Howard,2004-08-14,1140-1540,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 66-71",,,,0,," partly cloudy",,
248101,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2004-08-14,1140-1540,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,5," 66-71",,,,0,," partly cloudy",,
248102,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Howard,2004-08-14,1140-1540,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,3," 66-71",,,,0,," partly cloudy",,
248103,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2004-08-14,1140-1540,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,3," 66-71",,,,0,," partly cloudy",,
248104,,,,"Vanessa cardui","Painted Lady",Iowa,Howard,2004-08-14,1140-1540,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 66-71",,,,0,," partly cloudy",,
248105,,,,"Limenitis archippus",Viceroy,Iowa,Howard,2004-08-14,1140-1540,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,9," 66-71",,,,0,," partly cloudy",,
248106,,,,"Lethe eurydice","Eyed Brown",Iowa,Howard,2004-08-14,1140-1540,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 66-71",,,,0,," partly cloudy",,
248107,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,2004-08-14,1140-1540,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,25," 66-71",,,,0,," partly cloudy",,
248113,,,,"Danaus plexippus",Monarch,Iowa,Howard,2004-08-29,1135-1535,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,123," 67-70",,,0-3,,," mostly cloudy",,
248114,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Howard,2004-08-29,1135-1535,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 67-70",,,0-3,,," mostly cloudy",,
248115,,,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Howard,2004-08-29,1135-1535,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2," 67-70",,,0-3,,," mostly cloudy",,
248116,,,,"Boloria bellona","Meadow Fritillary",Iowa,Howard,2004-08-29,1135-1535,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2," 67-70",,,0-3,,," mostly cloudy",,
248117,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2004-08-29,1135-1535,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,17," 67-70",,,0-3,,," mostly cloudy",,
248118,,,,"Junonia coenia","Common Buckeye",Iowa,Howard,2004-08-29,1135-1535,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 67-70",,,0-3,,," mostly cloudy",,
248119,,,,"Limenitis archippus",Viceroy,Iowa,Howard,2004-08-29,1135-1535,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,16," 67-70",,,0-3,,," mostly cloudy",,
248120,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,2004-08-29,1135-1535,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 67-70",,,0-3,,," mostly cloudy",,
248126,,,,"Danaus plexippus",Monarch,Iowa,Howard,2004-09-07,1228-1628,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,39," 63-69",,,8-Jan,45,," sunny",,
248127,,,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Howard,2004-09-07,1228-1628,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2," 63-69",,,8-Jan,45,," sunny",,
248128,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2004-09-07,1228-1628,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,3," 63-69",,,8-Jan,45,," sunny",,
248129,,,,"Limenitis archippus",Viceroy,Iowa,Howard,2004-09-07,1228-1628,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,4," 63-69",,,8-Jan,45,," sunny",,
248134,,,,"Danaus plexippus",Monarch,Iowa,Howard,2004-09-19,1130-1530,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,13," 75-79",,,12-Apr,125,," sunny",,
248135,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2004-09-19,1130-1530,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,4," 75-79",,,12-Apr,125,," sunny",,
248136,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2004-09-19,1130-1530,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 75-79",,,12-Apr,125,," sunny",,
248137,,,,"Vanessa cardui","Painted Lady",Iowa,Howard,2004-09-19,1130-1530,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 75-79",,,12-Apr,125,," sunny",,
248138,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,2007-06-28,1305-1505,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,38,72,,,0-7,NNE,," mostly cloudy",,
248783,,,,"Boloria bellona","Meadow Fritillary",Iowa,Howard,2019-07-07,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
248784,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2019-07-07,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
248785,,,,"Vanessa cardui","Painted Lady",Iowa,Howard,2019-07-07,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,39,,,,,,,,,
248786,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2019-07-07,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,36,,,,,,,,,
248787,,,,"Junonia coenia","Common Buckeye",Iowa,Howard,2019-07-07,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248788,,,,"Limenitis archippus",Viceroy,Iowa,Howard,2019-07-07,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
