ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27004,,2014-027357,SPM039602,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-07-26,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
27005,,2014-027358,SPM039605,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-07-29,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
27006,,2014-027359,SPM039614,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-07-30,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
27007,,2014-027360,SPM039622,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
27008,,2014-027361,SPM039626,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-08-12,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
27009,"Jim Durbin Drawer 092",2014-027362,SPM042160,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2014-07-13,,"Hitaga Sand Ridge Prairie Preserve",42.24949,-91.63038,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
27010,"Jim Durbin Drawer 092",2014-027363,SPM042163,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2014-07-13,,"Hitaga Sand Ridge Prairie Preserve",42.24949,-91.63038,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
27011,,2014-027364,SPM042357,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2014-07-09,,"Hitaga Sand Ridge Prairie Preserve",42.24949,-91.63038,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27012,,2014-027365,SPM042358,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2014-07-09,,"Hitaga Sand Ridge Prairie Preserve",42.24949,-91.63038,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27013,,2014-027366,SPM042359,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2014-07-09,,"Hitaga Sand Ridge Prairie Preserve",42.24949,-91.63038,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27014,,2014-027367,SPM042360,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2014-07-09,,"Hitaga Sand Ridge Prairie Preserve",42.24949,-91.63038,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27015,,2014-027368,SPM042361,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2014-07-09,,"Hitaga Sand Ridge Prairie Preserve",42.24949,-91.63038,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27016,,2014-027369,SPM042362,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2014-07-09,,"Hitaga Sand Ridge Prairie Preserve",42.24949,-91.63038,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27017,,2014-027370,SPM042363,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2014-07-09,,"Hitaga Sand Ridge Prairie Preserve",42.24949,-91.63038,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66424,,2014-067029,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Jefferson,2013-09-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
69125,,2014-069732,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Kossuth,2014-07-18,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
70112,,2014-070719,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
108321,,2014-109068,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2014-06-25,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,,Sighting,5,75,,,1,45,," 36% cloud cover",,"Gravel roadside ditch at edge of sand prairie and mature woods"
108323,,2014-109070,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2014-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,,Photograph,7,68,,,3,285,," 0% cloud cover",,"Gravel roadside ditch at edge of sand prairie and mature woods"
108324,,2014-109071,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2014-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,,Sighting,5,68,,,3,285,," 0% cloud cover",,"Gravel roadside ditch at edge of sand prairie and mature woods"
108326,,2014-109073,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2014-07-07,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,,Sighting,8,76,,,3,0,," mostly cloudy",,"Gravel roadside ditch at edge of sand prairie and mature woods"
108327,,2014-109074,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2014-07-07,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,,Sighting,12,76,,,3,0,," mostly cloudy",,"Gravel roadside ditch at edge of sand prairie and mature woods"
108332,,2014-109079,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2014-07-09,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,,Sighting,20,66,,,0,0,," clear",,"Gravel roadside ditch at edge of sand prairie and mature woods"
108333,,2014-109080,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2014-07-09,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,,Sighting,6,66,,,0,0,," clear",,"Gravel roadside ditch at edge of sand prairie and mature woods"
108337,,2014-109084,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Allamakee,2014-07-12,,"Along Pine Tree Drive-x",43.4327778,-91.3455556,"Tom Jantscher",adult,,Photograph,1,66,80,,0,0,," mostly clear",,"Gravel roadside ditch in sandy semi-wooded hills along Upper Iowa River"
108338,,2014-109085,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Allamakee,2014-07-12,,"Along Pine Tree Drive-x",43.4327778,-91.3455556,"Tom Jantscher",adult,,Sighting,24,66,80,,0,0,," mostly clear",,"Gravel roadside ditch in sandy semi-wooded hills along Upper Iowa River"
108410,,2014-109157,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2014-08-08,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,Blacklight/Fluorescent,Sighting,8,69,,,0,0,," light clouds",,"Gravel roadside ditch at edge of sand prairie and mature woods"
108411,,2014-109158,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2014-08-08,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,Blacklight/Fluorescent,Sighting,1,69,,,0,0,," light clouds",,"Gravel roadside ditch at edge of sand prairie and mature woods"
108419,,2014-109166,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2014-08-11,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,,Sighting,4,67,,,3,0,," mostly cloudy",,"Gravel roadside ditch at edge of sand prairie and mature woods"
108507,,2014-109254,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2014-08-23,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"Gravel roadside ditch at edge of sand prairie and mature woods"
108508,,2014-109255,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2014-08-24,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,Sighting,Photograph,2,,,,,,,,,"Gravel roadside ditch at edge of sand prairie and mature woods"
108509,,2014-109256,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2014-08-25,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,Sighting,Sighting,7,,,,,,,,,"Gravel roadside ditch at edge of sand prairie and mature woods"
108510,,2014-109257,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2014-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,"Gravel roadside ditch at edge of sand prairie and mature woods"
108511,,2014-109258,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2014-08-27,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"Gravel roadside ditch at edge of sand prairie and mature woods"
108512,,2014-109259,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2014-08-27,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Gravel roadside ditch at edge of sand prairie and mature woods"
108513,,2014-109260,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2014-08-28,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,"Gravel roadside ditch at edge of sand prairie and mature woods"
110406,,2015-000962,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Webster,2013-08-31,,"Kennedy Park / Veterans Memorial Park",42.5844906,-94.189929," ",adult,,Sighting,1,,,,,,,,,
124019,,2015-014586,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,1987-07-31," light winds,Hit by cars under light","East Post Rd & Cottage Grove Pky SE, C.R.",41.998644,-91.601297,"Frank Olsen",adult,,Sighting,1,80,,,,,,,,
125381,,2015-015949,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2002-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125382,,2015-015950,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,1998-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125383,,2015-015951,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,1999-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125384,,2015-015952,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,1999-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125385,,2015-015953,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2000-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
125386,,2015-015954,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2000-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125387,,2015-015955,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2001-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125388,,2015-015956,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2001-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
125389,,2015-015957,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2001-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125390,,2015-015958,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2002-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125391,,2015-015959,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2002-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
125392,,2015-015960,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2003-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125393,,2015-015961,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2003-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125394,,2015-015962,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2004-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125395,,2015-015963,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2004-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125396,,2015-015964,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125397,,2015-015965,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2006-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125398,,2015-015966,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2007-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125399,,2015-015967,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2008-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125400,,2015-015968,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2001-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125401,,2015-015969,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2000-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125402,,2015-015970,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2003-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125403,,2015-015971,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2000-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125404,,2015-015972,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2001-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125405,,2015-015973,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2001-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125406,,2015-015974,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2001-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125407,,2015-015975,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2005-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125408,,2015-015976,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,1998-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125409,,2015-015977,,"Eumorpha fasciatus","Banded Sphinx Moth",Iowa,Story,2006-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
131456,,2015-022047,,"Eumorpha labruscae","Gaudy Sphinx",Iowa,Warren,2015-10-21,,Norwalk,41.4751,-93.6788,"Miranda Martin",adult,,Photograph,1,,,,,,,,,
131457,,2015-022048,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,"Des Moines",2015-07-10,,"Prairie Grove",40.879957,-91.246953,"Miranda Martin",adult,,Sighting,1,,,,,,,,,
138057,,2016-002602,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2002-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138058,,2016-002603,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,1998-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138059,,2016-002604,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2001-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138060,,2016-002605,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2000-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138061,,2016-002606,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2003-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138062,,2016-002607,,"Eumorpha fasciatus","Banded Sphinx Moth",Iowa,Story,2006-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143537,,2016-008263,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Muscatine,2015-09-27,,"Pike Run Wildlife Area",41.489807,-91.207165,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143744,,2016-008924,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,1987-07-31,,"East Post Rd & Cottage Grove Pky SE, C.R.",41.998644,-91.601297,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143787,,2016-008967,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2000-07-03,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143806,,2016-008986,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2000-07-11,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143812,,2016-008992,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2000-07-16,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143823,,2016-009003,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2000-07-28,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143837,,2016-009017,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2000-08-01,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143846,,2016-009026,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2000-08-07,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143848,,2016-009028,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2000-08-07,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143979,,2016-009228,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Johnson,2015-09-17,,"University Heights",41.655,-91.55667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144572,,2016-009187,,"Eumorpha pandorus","Pandorus Sphinx Moth",Illinois,"Rock Island",1958-07-19,,Moline,41.5043,-90.397759,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
171419,"Jim Durbin Drawer 092",2016-036164,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2016-07-04,2100-2200,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,69,91,66,0,0,29.81,"partly cloudy",dark,
171420,"Jim Durbin Drawer 092",2016-036165,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2016-07-04,2100-2200,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,69,91,66,0,0,29.81,"partly cloudy",dark,
171858,,2016-036603,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Wayne,2016-07-06,,"Junction of Ohio and Hwy 543",40.789896,-93.231282,"Brenda Campbell",adult,,Photograph,1,,,,,,,,,
172062,,2016-036807,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
174738,"Jim Durbin Drawer 092",2016-039488,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2016-08-16,2030-2130,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,81,70,2,180,30,clear,full,
174739,"Jim Durbin Drawer 092",2016-039489,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2016-08-16,2030-2130,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,81,70,2,180,30,clear,full,
177265,,2016-042015,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2016-08-02,,"Center Point",42.19083,-91.78518,"Dennis Schlicht",adult,,Photograph,1,,,,,,,,,
178630,,2016-043380,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2016-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"16 June (16/17 June) hi on 16th 88 deg; wind N > NE > E > SE during day time; clear.  17 June 130 - 330 am CDST; 70 deg; wind SE 8 mph; clear; 3/4 lit Moon; very good night."
192518,,2017-010479,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,80,73,71,3,120,29.75,cloudy,"90% visible",
193885,,2017-011851,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Johnson,2017-07-15,,"Iowa City",41.674915,-91.568871,"Erica Larson",adult,,Photograph,1,,,,,,,,,
193886,,2017-011852,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Mahaska,2017-07-15,,"2920 Hwy 63, Oskaloosa-x",41.228632,-92.639075,"Shelly Spaur",adult,,Photograph,1,,,,,,,,,
193888,,2017-011854,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Polk,2017-07-03,,"Des Moines-x",41.59,-93.62611,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
193889,,2017-011855,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Warren,2017-07-16,,Redacted,Redacted,Redacted,"Ann Johnson",adult,,Photograph,1,,,,,,,,,
193943,,2017-011909,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Marshall,2016-09-21,,Marshalltown,42.04,-92.9066," ",adult,,Photograph,1,,,,,,,,,
194107,,2017-012073,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194108,,2017-012074,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194368,"Jim Durbin Drawer 092",2017-012334,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2017-07-20,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
194369,"Jim Durbin Drawer 092",2017-012335,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2017-07-20,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
197677,"Paul Martsching Collection",2017-015611,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2017-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197678,,2017-015612,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2017-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
200123,,2017-018054,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2016-07-14,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200413,,2017-018345,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Winneshiek,2017-07-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
201963,,2018-000109,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2017-08-16,,"Cedar Valley Nature Trail, Boyson-x",42.047944,-91.677402,"Roger Heidt",adult,,Photograph,1,,,,,,,,,
202329,,2018-000475,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Decatur,2017-07-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
204146,,2018-002294,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,1999-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204147,,2018-002295,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,1999-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204148,,2018-002296,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,1999-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
