ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
277306,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.81771,-94.64525,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277308,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.81771,-94.64525,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277312,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.81771,-94.64525,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277313,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.81771,-94.64525,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292452,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,Guthrie,2008-07-10,,"Whiterock Conservancy",41.81655,-94.64644,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292453,"Odonate Central",,,"Pantala hymenaea","Spot-winged Glider",Iowa,Guthrie,2009-08-08,,"Whiterock Conservancy",41.81655,-94.64644,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292454,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Guthrie,2009-08-09,,"Whiterock Conservancy",41.81655,-94.64644,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292455,"Odonate Central",,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Guthrie,2008-09-20,,"Whiterock Conservancy",41.81655,-94.64644,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293139,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Guthrie,2014-09-16,,"Whiterock Conservancy",41.82983,-94.63387,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293140,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Guthrie,2014-09-16,,"Whiterock Conservancy",41.82983,-94.63387,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293143,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Guthrie,2014-09-16,,"Whiterock Conservancy",41.82983,-94.63387,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293144,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Guthrie,2014-09-16,,"Whiterock Conservancy",41.82983,-94.63387,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293565,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,2020-05-27,,"Whiterock Conservancy",41.816732,-94.640873,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294177,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.816484,-94.639696,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294178,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.816484,-94.639696,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294179,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.816484,-94.639696,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294180,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.816484,-94.639696,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294181,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.816484,-94.639696,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294182,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.816484,-94.639696,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294183,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.816484,-94.639696,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294184,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.816484,-94.639696,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294185,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.816484,-94.639696,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
302137,,,,"Plathemis lydia","Common Whitetail",Iowa,Guthrie,2021-08-28,,"Springbrook State Park",41.775766,-94.464659,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302138,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,2021-08-28,,"Springbrook State Park",41.775766,-94.464659,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302139,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,2021-08-28,,"Springbrook State Park",41.775766,-94.464659,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302140,,,,"Pantala flavescens","Wandering Glider",Iowa,Guthrie,2021-08-28,,"Springbrook State Park",41.775766,-94.464659,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302141,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Guthrie,2021-08-28,,"Springbrook State Park",41.775766,-94.464659,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345727,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Guthrie,2023-06-18,,"Bays Branch State Wildlife Area",41.731342,-94.321341,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
345728,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Guthrie,2023-06-18,,"Bays Branch State Wildlife Area",41.731342,-94.321341,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
345729,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Guthrie,2023-06-18,,"Bays Branch State Wildlife Area",41.731342,-94.321341,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
345730,,,,"Plathemis lydia","Common Whitetail",Iowa,Guthrie,2023-06-18,,"Bays Branch State Wildlife Area",41.731342,-94.321341,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
345731,,,,"Tramea lacerata","Black Saddlebags",Iowa,Guthrie,2023-06-18,,"Bays Branch State Wildlife Area",41.731342,-94.321341,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
345735,,,,"Plathemis lydia","Common Whitetail",Iowa,Guthrie,2023-06-18,,"Springbrook State Park",41.775766,-94.464659,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
