ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
63352,,2014-063953,,"Thorybes pylades","Northern Cloudwing",Iowa,Monona,1988-06-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63353,,2014-063954,,"Thorybes pylades","Northern Cloudwing",Iowa,Monona,1989-05-17,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
64368,,2014-064969,,"Polites egeremet","Northern Broken-Dash",Iowa,Monona,1991-07-06,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
67755,,2014-068360,,"Vernia verna","Little Glassywing",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67761,,2014-068366,,"Thorybes pylades","Northern Cloudwing",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67766,,2014-068371,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67845,,2014-068450,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Monona,2014-05-24,,"Loess Hills Wildlife Management Area",42.119793,-95.959922,"Tom Jantscher",adult,Sighting,Pinned,1,70,,,2,,," partly sunny",,
67846,,2014-068451,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Monona,2014-05-24,,"Loess Hills Wildlife Management Area",42.119793,-95.959922,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,2,,," partly sunny",,
67847,,2014-068452,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2014-05-24,,"Loess Hills Wildlife Management Area",42.119793,-95.959922,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,2,,," partly sunny",,
67848,,2014-068453,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
67849,,2014-068454,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Monona,2014-05-24,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Photograph,1,76,,,4,180,," 92% cloud cover",,
67850,,2014-068455,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Monona,2014-05-24,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Photograph,1,76,,,4,180,," 92% cloud cover",,
67851,,2014-068456,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Monona,2014-05-24,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
67859,,2014-068464,,"Thorybes pylades","Northern Cloudwing",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Photograph,1,76,,,4,180,," 92% cloud cover",,
106614,,2014-107361,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Monona,1991-07-06,,"Monona County",42.050426,-95.953652,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106994,,2014-107741,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,1991-07-06,,"Monona County",42.050426,-95.953652,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
107226,,2014-107973,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,1989-09-05,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107278,,2014-108025,,"Hesperia ottoe","Ottoe Skipper",Iowa,Monona,1984-07-05,,"Loess Hills Preserve",42.081393,-95.947187,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107279,,2014-108026,,"Hesperia ottoe","Ottoe Skipper",Iowa,Monona,1984-07-05,,"Loess Hills Preserve",42.081393,-95.947187,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107668,,2014-108415,,"Polites origenes","Cross-line Skipper",Iowa,Monona,1991-07-06,,"Monona County",42.050426,-95.953652,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
108000,,2014-108747,,"Thorybes pylades","Northern Cloudwing",Iowa,Monona,1987-05-30,,Turin,42.019382,-95.966404,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
108001,,2014-108748,,"Thorybes pylades","Northern Cloudwing",Iowa,Monona,1987-05-30,,Turin,42.019382,-95.966404,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
108002,,2014-108749,,"Thorybes pylades","Northern Cloudwing",Iowa,Monona,1988-06-04,,"Monona County",42.050426,-95.953652,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
109706,,2015-000262,,"Anatrytone logan","Delaware Skipper",Iowa,Monona,2014-09-01,9:50-10:35AM,"Sylvan Runkel State Preserve",42.10018,-95.971039,"Frank Olsen",adult,Sighting,Sighting,1,69,,,7,285,,"30% Clear",,"In bloom:  goldenrod, dotted gayfeather.    "
109953,,2015-000509,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,7,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
109954,,2015-000510,,"Erynnis horatius","Horace's Duskywing",Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
109955,,2015-000511,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
109956,,2015-000512,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2014-09-01,2:00-4:15PM,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,4,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
109957,,2015-000513,,"Atalopedes campestris",Sachem,Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
109958,,2015-000514,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,3,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
109959,,2015-000515,,"Euphyes vestris","Dun Skipper",Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,2,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
110028,,2015-000584,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2014-08-31,3:40-5:25PM,"Sylvan Runkel State Preserve",42.102614,-95.974839,"Frank Olsen",adult,Sighting,Sighting,1,76,,,4,270,,"10% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, a few aromatic aster.    "
110029,,2015-000585,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2014-08-31,3:40-5:25PM,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,3,76,,,4,270,,"10% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, a few aromatic aster.    "
110030,,2015-000586,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2014-08-31,3:40-5:25PM,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,76,,,4,270,,"10% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, a few aromatic aster.    "
110031,,2015-000587,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2014-08-31,3:40-5:25PM,"Sylvan Runkel State Preserve",42.102614,-95.974839,"Frank Olsen",adult,Sighting,Sighting,2,76,,,4,270,,"10% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, a few aromatic aster.    "
110040,,2015-000596,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2014-09-01,11:10-12:30PM,"Turin Loess Hills State Preserve",42.044872,-95.964183,"Frank Olsen",adult,Sighting,Sighting,1,75,,,10,315,,"25-55% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, one aromatic aster, sunflowers, thistles, gerardia, nine-anther dalea, one hoary vervain.  Yucca and leadplant are not in bloom.  "
110041,,2015-000597,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2014-09-01,11:10-12:30PM,"Turin Loess Hills State Preserve",42.044872,-95.964183,"Frank Olsen",adult,Sighting,Sighting,2,75,,,10,315,,"25-55% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, one aromatic aster, sunflowers, thistles, gerardia, nine-anther dalea, one hoary vervain.  Yucca and leadplant are not in bloom.  "
125792,,2015-016360,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
131315,,2015-021906,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2015-09-02,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,87,,,14,180,,sunny,,
131367,,2015-021958,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2015-09-03,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,80,,,15,180,,sunny,,
131368,,2015-021959,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2015-09-03,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,5,80,,,15,180,,sunny,,
131376,,2015-021967,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2015-09-03,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,5,86,,,10,180,,sunny,,
138342,,2016-002887,,"Thorybes pylades","Northern Cloudwing",Iowa,Monona,2012-06-02,,"Sylvan Runkel State Preserve",42.105,-95.98233,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
180731,,2016-045481,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2016-08-30,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
180732,,2016-045482,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2016-08-30,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"3 ? condition 1"
180749,,2016-045499,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2016-08-30,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"Condition 1"
180750,,2016-045500,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2016-08-30,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"Both ? condition 1"
180751,,2016-045501,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2016-08-30,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"? conditoin 1"
180785,,2016-045535,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2016-08-31,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
180786,,2016-045536,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2016-08-31,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1 caught by ambush bug"
180787,,2016-045537,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2016-08-31,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Fresh ?"
180788,,2016-045538,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2016-08-31,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"? condition 1"
202689,,2018-000835,,"Atrytone arogos","Arogos Skipper",Iowa,Monona,2000-06-30,,"Junction of Cottonwood Creek and Oak Ave",41.961141,-95.951847,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
207880,,2018-006045,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Monona,2010-05-23,,"Sylvan Runkel State Preserve",42.1076881,-95.9736997,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
207883,,2018-006048,,"Thorybes pylades","Northern Cloudwing",Iowa,Monona,2010-05-23,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207898,,2018-006063,,"Erynnis martialis","Mottled Duskywing",Iowa,Monona,2010-05-23,,"Sylvan Runkel State Preserve",42.1076563,-95.9737212,"Aaron Brees",adult,Sighting,Photograph,11,,,,,,,,,
207899,,2018-006064,,"Erynnis martialis","Mottled Duskywing",Iowa,Monona,2010-05-23,,"Sylvan Runkel State Preserve",42.1076563,-95.9737212,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207900,,2018-006065,,"Erynnis martialis","Mottled Duskywing",Iowa,Monona,2009-06-18,,"Sylvan Runkel State Preserve",42.1076563,-95.9737212,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
207901,,2018-006066,,"Erynnis martialis","Mottled Duskywing",Iowa,Monona,2009-06-18,,"Sylvan Runkel State Preserve",42.1076563,-95.9737212,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208374,,2018-006539,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2011-09-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208502,,2018-006667,,"Atalopedes campestris",Sachem,Iowa,Monona,2017-08-12,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
224080,,2018-022235,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2018-09-11,,"Sylvan Runkel State Preserve",42.10583,-95.97806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1250-1410, sunny, 78-81, S 3-18"
224081,,2018-022236,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2018-09-11,,"Sylvan Runkel State Preserve",42.10583,-95.97806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1250-1410, sunny, 78-81, S 3-18"
224086,,2018-022241,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2018-09-11,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1435-1535, sunny, 83, S 2-18"
224087,,2018-022242,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2018-09-11,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1435-1535, sunny, 83, S 2-18"
224088,,2018-022243,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2018-09-11,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1435-1535, sunny, 83, S 2-18"
224093,,2018-022248,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2018-09-12,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0945-1110, sunny, 71-75, S 1-9"
224094,,2018-022249,,"Atalopedes campestris",Sachem,Iowa,Monona,2018-09-12,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0945-1110, sunny, 71-75, S 1-9"
240971,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2019-08-28,1050-1200,"Preparation Canyon State Park",41.89133,-95.91407,"Frank Olsen",adult,Sighting,Sighting,28," 68-73",,,0-5,270,," sunny",,
240972,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2019-08-28,1050-1200,"Preparation Canyon State Park",41.89133,-95.91407,"Frank Olsen",adult,Sighting,Sighting,1," 68-73",,,0-5,270,," sunny",,female
240973,,,,"Atalopedes campestris",Sachem,Iowa,Monona,2019-08-28,1050-1200,"Preparation Canyon State Park",41.89133,-95.91407,"Frank Olsen",adult,Sighting,Sighting,5," 68-73",,,0-5,270,," sunny",,"C&R 2; 2 male 2 female"
240974,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2019-08-28,1050-1200,"Preparation Canyon State Park",41.89133,-95.91407,"Frank Olsen",adult,Sighting,Sighting,1," 68-73",,,0-5,270,," sunny",,
240984,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2019-08-28,1230-1320,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,10," 75-76",,,0-6,270,," sunny",,
240985,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2019-08-28,1230-1320,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,3," 75-76",,,0-6,270,," sunny",,
240986,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2019-08-28,1230-1320,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1," 75-76",,,0-6,270,," sunny",,"female condition 1"
240987,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2019-08-28,1230-1320,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1," 75-76",,,0-6,270,," sunny",,"? caught by ambush bug"
240995,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2019-08-28,1340-1450,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,2,78,,,0-9,270,," sunny",,
240996,,,,"Atalopedes campestris",Sachem,Iowa,Monona,2019-08-28,1340-1450,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,78,,,0-9,270,," sunny",,"female condition 1"
240997,,,,"Polites coras","Peck's Skipper",Iowa,Monona,2019-08-28,1340-1450,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,78,,,0-9,270,," sunny",,"Condition 1"
246733,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Monona,2009-06-18,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",,Sighting,Sighting,3,,,,,,,,,
246831,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2011-09-25,,"Preparation Canyon State Park",41.89133,-95.91407,"Aaron Brees",,Sighting,Sighting,12,,,,,,,,,
248191,,,,"Anatrytone logan","Delaware Skipper",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
275176,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2020-09-05,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275266,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2020-09-05,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
275337,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2020-09-05,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
275372,,,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2020-09-05,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
280948,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2020-08-29,,"Loess Hills SF-Preparation Canyon Unit",41.879322,-95.944162,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
280949,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2020-08-29,,"Preparation Canyon State Park",41.894951,-95.916185,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
280950,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2020-08-29,,"Sylvan Runkel State Preserve",42.104905,-95.975953,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
280966,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2020-08-29,,"Sylvan Runkel State Preserve",42.104905,-95.975953,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281117,,,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2020-08-29,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
281129,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Monona,2020-08-29,,"Sylvan Runkel State Preserve",42.104905,-95.975953,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281806,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2020-08-29,,"Loess Hills SF-Preparation Canyon Unit",41.879322,-95.944162,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281807,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2020-08-29,,"Sylvan Runkel State Preserve",42.104905,-95.975953,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
296206,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2021-09-04,12:46:51,"Sylvan Runkel State Preserve",42.10407054,-95.97375038,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
300391,,,,"Pholisora catullus","Common Sootywing",Iowa,Monona,2021-05-22,,"Loess Hills Wildlife Management Area",42.121593,-95.953543,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300392,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2021-05-22,,"Loess Hills Wildlife Management Area",42.121593,-95.953544,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300394,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Monona,2021-05-22,,"Loess Hills Wildlife Management Area",42.121593,-95.953546,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300400,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Monona,2021-05-22,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300401,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2021-05-22,,"Preparation Canyon State Park",41.893594,-95.916043,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300548,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2021-06-13,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318454,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2022-08-21,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318456,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2022-08-21,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
318459,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2022-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318462,,,,"Euphyes vestris","Dun Skipper",Iowa,Monona,2022-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
318463,,,,"Anatrytone logan","Delaware Skipper",Iowa,Monona,2022-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318508,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2022-09-02,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,14,,,,,,,,,
318660,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2022-09-24,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346197,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2023-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,1996
346202,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2023-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,2107
346927,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2023-07-30,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346936,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Monona,2023-07-30,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347075,,,,"Atalopedes campestris",Sachem,Iowa,Monona,2023-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
