ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43497,"Jim Durbin Drawer 016",2014-043874,SPM014596,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43643,"Jim Durbin Drawer 140",2014-044020,SPM014532,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43644,"Jim Durbin Drawer 140",2014-044021,SPM014542,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43645,"Jim Durbin Drawer 140",2014-044022,SPM014569,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43646,"Jim Durbin Drawer 140",2014-044023,SPM014575,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44197,"Frank Olsen Drawer 08",2014-044574,SPM005751,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Delaware,2005-08-16,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45628,"Jim Durbin Drawer 071",2014-046005,SPM014549,"Scopula limboundata","Large Lace-border Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45851,"Jim Durbin Drawer 063",2014-046228,SPM014527,"Selenia kentaria","Kent's Geometer",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46259,"Jim Durbin Drawer 055",2014-046636,SPM014513,"Melanolophia canadaria","Canadian melanolophia",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46368,"Jim Durbin Drawer 052",2014-046745,SPM014536,"Macaria subcessaria","Barred Itame",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46369,"Jim Durbin Drawer 052",2014-046746,SPM014537,"Macaria subcessaria","Barred Itame",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46370,"Jim Durbin Drawer 052",2014-046747,SPM014548,"Macaria subcessaria","Barred Itame",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46984,"Frank Olsen Drawer 40",2014-047362,SPM005531,"Spragueia leo","Common Spragueia",Iowa,Delaware,2005-08-16,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48782,"Jim Durbin Drawer 072",2014-049160,SPM014562,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48783,"Jim Durbin Drawer 072",2014-049161,SPM014578,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49260,"Jim Durbin Drawer 010",2014-049640,SPM014572,"Yponomeuta multipunctella","American Ermine Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49261,"Jim Durbin Drawer 010",2014-049641,SPM014573,"Yponomeuta multipunctella","American Ermine Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49262,"Jim Durbin Drawer 010",2014-049642,SPM014574,"Yponomeuta multipunctella","American Ermine Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49263,"Jim Durbin Drawer 010",2014-049643,SPM014592,"Yponomeuta multipunctella","American Ermine Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49293,"Jim Durbin Drawer 124",2014-049673,SPM014519,"Zale galbanata","Maple Zale Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49619,"Jim Durbin Drawer 113",2014-050000,SPM015820,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Delaware,2005-08-16,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
49645,"Jim Durbin Drawer 113",2014-050026,SPM014539,"Zanclognatha obscuripennis","Dark Zanclognatha Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49731,,2014-050112,SPM037479,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Delaware,2009-07-23,,"Coffins Grove County Park",42.492869,-91.533828,"John Pearson",adult,,Pinned,1,,,,,,,,,
109529,,2015-000085,,"Hypena scabra","Green Cloverworm Moth",Iowa,Delaware,2014-09-10,,"Backbone State Park",42.616,-91.5585,"John Pearson",adult,,Photograph,1,,,,,,,,,
129010,,2015-019600,,"Hypena scabra","Green Cloverworm Moth",Iowa,Delaware,2014-09-10,,"Backbone State Park",42.616,-91.5585,"John Pearson",adult,,Photograph,1,,,,,,,,,
129651,,2015-020241,,"Leucanthiza amphicarpeaefoliella",None,Iowa,Delaware,2014-09-10,,"Backbone State Park",42.616,-91.5585,"John Pearson",adult,,Photograph,1,,,,,,,,,
129712,,2015-020302,,"Hypena scabra","Green Cloverworm Moth",Iowa,Delaware,2014-09-10,,"Backbone State Park",42.616,-91.5585,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
135282,,2015-025876,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Delaware,2005-08-16,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
228905,"Frank Olsen Drawer 09",2019-003631,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Delaware,2005-08-16,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
287501,,,,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Delaware,2021-04-27,11:52:03,"Fountain Springs Park - trout",42.61374962,-91.30910073,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
295451,,,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Delaware,2021-07-03,9:05:54,"Backbone State Park",42.60077175,-91.53310471,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297854,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Delaware,2021-07-03,,"Backbone State Park",42.635947,-91.559484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297859,,,,"Pristerognatha agilana",None,Iowa,Delaware,2021-07-03,,"Backbone State Park",42.635947,-91.559484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
299018,,,,"Lepidoptera1genus undetermined",None,Iowa,Delaware,2021-06-02,14:49:09,"Backbone State Park",42.63596811,-91.56261405,"Greg Courtney",larva,Sighting,Photograph,3,,,,,,,,,
308843,"Jim Durbin Drawer 153",2022-000116,,"Condica vecors","Dusky Groundling",Iowa,Delaware,2005-08-16,,"Backbone State Park",42.617016,-91.561337,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308937,"Jim Durbin Drawer 115",2022-000209,,"Renia sobrialis","Sober Renia Moth",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616908,-91.561228,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308938,"Jim Durbin Drawer 103",2022-000210,,"Clemensia albata","Little White Lichen Moth",Iowa,Delaware,2005-08-16,,"Backbone State Park",42.616908,-91.561228,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308939,"Jim Durbin Drawer 070",2022-000211,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Delaware,2005-08-16,,"Backbone State Park",42.616908,-91.561228,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308968,"Jim Durbin Drawer 036",2022-000240,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Delaware,2005-08-16,,"Backbone State Park",42.616782,-91.561271,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
